"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウムアヒア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウェリ"
"http://ja.dbpedia.org/resource/ウムアヒア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビアフラ共和国"
"http://ja.dbpedia.org/resource/ウムアヒア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イボ人"
"http://ja.dbpedia.org/resource/ウムアヒア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤム"
"http://ja.dbpedia.org/resource/ウムアヒア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Nigeria.svg"
"http://ja.dbpedia.org/resource/ウムアヒア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/ウムアヒア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柑橘類"
"http://ja.dbpedia.org/resource/ウムアヒア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナイジェリアの州都"
"http://ja.dbpedia.org/resource/ウムアヒア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビアフラ共和国"
"http://ja.dbpedia.org/resource/ウムアヒア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タロイモ"
"http://ja.dbpedia.org/resource/ウムアヒア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/ウムアヒア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ウムアヒア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ウムアヒア","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umuahiany.org"
"http://ja.dbpedia.org/resource/ウムアヒア","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umuahia.org/"
"http://ja.dbpedia.org/resource/ウムアヒア","http://xmlns.com/foaf/0.1/name","Umuahia"
"http://ja.dbpedia.org/resource/ウムアヒア","http://xmlns.com/foaf/0.1/name","ウムアヒア"
"http://ja.dbpedia.org/resource/ウムアヒア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/ウムアヒア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA-ig"
"http://ja.dbpedia.org/resource/ウムアヒア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ウムアヒア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ウムアヒア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ウムアヒア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウムアヒア","http://dbpedia.org/ontology/postalCode","440..."
"http://ja.dbpedia.org/resource/ウムアヒア","http://dbpedia.org/ontology/areaCode","088"
"http://ja.dbpedia.org/resource/ウムアヒア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Nigeria.svg"
"http://ja.dbpedia.org/resource/ウムアヒア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Umuahia_montage.jpg"
"http://ja.dbpedia.org/resource/ウムアヒア","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Umuahia_montage.jpg?width=300"
"http://ja.dbpedia.org/resource/ウムアヒア","http://ja.dbpedia.org/property/pushpinLabelPosition","bottom"
"http://ja.dbpedia.org/resource/ウムアヒア","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.5333333015441894531
"http://ja.dbpedia.org/resource/ウムアヒア","http://www.georss.org/georss/point","5.533333333333333 7.483333333333333"
"http://ja.dbpedia.org/resource/ウムアヒア","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.4833331108093261719
"http://ja.dbpedia.org/resource/ウムアヒア","http://ja.dbpedia.org/property/populationAsOf",2006
"http://ja.dbpedia.org/resource/ウムアヒア","http://ja.dbpedia.org/property/imageCaption","左下段：連邦高等裁判所　右下段：警察署"
"http://ja.dbpedia.org/resource/ウムアヒア","http://ja.dbpedia.org/property/imageCaption","左中段：時計塔　中段：BCAラジオ塔　右中段：市場"
"http://ja.dbpedia.org/resource/ウムアヒア","http://ja.dbpedia.org/property/imageCaption","左上段：アビア塔　右上段：星ビールの歓迎看板"
"http://ja.dbpedia.org/resource/ウムアヒア","http://ja.dbpedia.org/property/imageSkyline","Umuahia montage.jpg"
"http://ja.dbpedia.org/resource/ウムアヒア","http://ja.dbpedia.org/property/latd",5
"http://ja.dbpedia.org/resource/ウムアヒア","http://ja.dbpedia.org/property/latm",32
"http://ja.dbpedia.org/resource/ウムアヒア","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/ウムアヒア","http://ja.dbpedia.org/property/longd",7
"http://ja.dbpedia.org/resource/ウムアヒア","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/ウムアヒア","http://ja.dbpedia.org/property/longm",29
"http://ja.dbpedia.org/resource/ウムアヒア","http://ja.dbpedia.org/property/nativeName","Umuahia"
"http://ja.dbpedia.org/resource/ウムアヒア","http://ja.dbpedia.org/property/officialName","ウムアヒア"
"http://ja.dbpedia.org/resource/ウムアヒア","http://ja.dbpedia.org/property/populationTotal",359230
"http://ja.dbpedia.org/resource/ウムアヒア","http://ja.dbpedia.org/property/pushpinMap","Nigeria"
"http://ja.dbpedia.org/resource/ウムアヒア","http://ja.dbpedia.org/property/pushpinMapCaption","ウムアヒアの位置"
"http://ja.dbpedia.org/resource/ウムアヒア","http://ja.dbpedia.org/property/subdivisionName",25
"http://ja.dbpedia.org/resource/ウムアヒア","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/アビア州"
"http://ja.dbpedia.org/resource/ウムアヒア","http://ja.dbpedia.org/property/subdivisionType","国"
"http://ja.dbpedia.org/resource/ウムアヒア","http://ja.dbpedia.org/property/subdivisionType","州"
"http://ja.dbpedia.org/resource/ウムアヒア","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/西アフリカ時間"
"http://ja.dbpedia.org/resource/ウムアヒア","http://ja.dbpedia.org/property/utcOffset","+1"
"http://ja.dbpedia.org/resource/ウムアヒア","http://ja.dbpedia.org/property/areaCode",88
"http://ja.dbpedia.org/resource/ウムアヒア","http://ja.dbpedia.org/property/settlementType","州都"
"http://ja.dbpedia.org/resource/ウムアヒア","http://ja.dbpedia.org/property/postalCode",440
"http://ja.dbpedia.org/resource/ウムアヒア","http://ja.dbpedia.org/property/postalCodeType","郵便番号"
"http://ja.dbpedia.org/resource/ウムアヒア","http://ja.dbpedia.org/property/coordinatesRegion","NG"
"http://ja.dbpedia.org/resource/ウムアヒア","http://dbpedia.org/ontology/abstract","ウムアヒア(英語：Umuahia[ʊmʊaːhiaː])はナイジェリア南東部のアビア州の州都。2006年の人口は約35.9万人。"
"http://ja.dbpedia.org/resource/ウムアヒア","http://dbpedia.org/ontology/populationTotal",359230
"http://ja.dbpedia.org/resource/ウムアヒア","http://dbpedia.org/ontology/utcOffset","+1"
"http://ja.dbpedia.org/resource/ウムアヒア","http://dbpedia.org/ontology/wikiPageLength",3147
"http://ja.dbpedia.org/resource/ウムアヒア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウムアヒア?oldid=87317747&ns=0"
"http://ja.dbpedia.org/resource/ウムアヒア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウムアヒア"
"http://ja.dbpedia.org/resource/ウムアヒア","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.4833331108093 5.5333333015442)"
"http://ja.dbpedia.org/resource/エヌグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウムアヒア"
"http://ja.dbpedia.org/resource/オウェリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウムアヒア"
"http://ja.dbpedia.org/resource/オニチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウムアヒア"
"http://ja.dbpedia.org/resource/ナイジェリアの州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウムアヒア"
"http://ja.dbpedia.org/resource/ナイジェリアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウムアヒア"
"http://ja.dbpedia.org/resource/ナイジェリア・プロフェッショナル・フットボールリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウムアヒア"
"http://ja.dbpedia.org/resource/ビアフラ共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウムアヒア"
"http://ja.dbpedia.org/resource/ビアフラ共和国","http://ja.dbpedia.org/property/首都","http://ja.dbpedia.org/resource/ウムアヒア"
"http://wikidata.dbpedia.org/resource/Q203301","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウムアヒア"
"http://ja.wikipedia.org/wiki/ウムアヒア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウムアヒア"
