"subject","predicate","object"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のラグビーユニオン選手"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーのポジション"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ラグビーフットボール選手権大会"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ラグビーフットボール協会"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡市出身の人物"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:選手兼任監督"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学ラグビー部"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北島忠治"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月6日"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビー日本代表"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビー日本代表選手"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/森重隆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rugby-stub"
"http://ja.dbpedia.org/resource/森重隆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラグビー日本代表キャップ保持者（BK9番以外）"
"http://ja.dbpedia.org/resource/森重隆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本ラグビーフットボール協会会長"
"http://ja.dbpedia.org/resource/森重隆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-stub"
"http://ja.dbpedia.org/resource/森重隆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/森重隆","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/森重隆"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/abstract","森 重隆（もり しげたか、1951年11月6日 - ）は、日本の元ラグビー選手、指導者。元日本ラグビーフットボール協会会長。2022年より名誉会長に就任"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageLength",1920
"http://ja.dbpedia.org/resource/森重隆","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/森重隆?oldid=91041138&ns=0"
"http://ja.dbpedia.org/resource/権藤博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森重隆"
"http://ja.dbpedia.org/resource/福岡県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森重隆"
"http://ja.dbpedia.org/resource/福岡県立福岡高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森重隆"
"http://ja.dbpedia.org/resource/福岡県立福岡高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森重隆"
"http://ja.dbpedia.org/resource/第14回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森重隆"
"http://ja.dbpedia.org/resource/第16回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森重隆"
"http://ja.dbpedia.org/resource/第17回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森重隆"
"http://ja.dbpedia.org/resource/第18回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森重隆"
"http://ja.dbpedia.org/resource/第19回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森重隆"
"http://ja.dbpedia.org/resource/谷口真由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森重隆"
"http://ja.dbpedia.org/resource/選手兼任監督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森重隆"
"http://ja.dbpedia.org/resource/釜石シーウェイブスRFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森重隆"
"http://ja.dbpedia.org/resource/釜石市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森重隆"
"http://ja.wikipedia.org/wiki/森重隆","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/森重隆"
