"subject","predicate","object"
"http://ja.dbpedia.org/resource/シャーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランド生産の競走馬"
"http://ja.dbpedia.org/resource/シャーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス調教の競走馬"
"http://ja.dbpedia.org/resource/シャーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年生_(競走馬)"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageID",239537
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageRevisionID",91897037
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンド_(質量)"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニーウェイ_(競走馬)"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントレジャーステークス"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月3日"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデータイム"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種牡馬"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎手招待競走"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IRA暫定派"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカパフロー_(1914年生まれの競走馬)"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスター・ピゴット"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェスターヴェース"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴューマノワール"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月27日"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNA鑑定"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬の血統"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイリッシュセントレジャー"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒鹿毛"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アイルランド"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドウッド競馬場"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルヤー"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラントーム"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアウェイ_(競走馬)"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレートネフュー"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアウェイ系"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシックトライアル"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9号族"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着差_(競馬)"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイリッシュダービー"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投票券_(公営競技)"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスコット競馬場"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファロス_(競走馬)"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月3日"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年度代表馬"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人気"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファラリス_(競走馬)"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月8日"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムムタズマハル_(競走馬)"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド・サラブレッド・レースホース・ランキング"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誘拐"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューベリー競馬場"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランド供用種牡馬"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オッズ"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランド生産の競走馬"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーガー・ハーン3世"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーガー・ハーン4世"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・スウィンバーン"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロン_(単位)"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロッツヴィル_(競走馬)"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダービーステークス"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークス"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス調教の競走馬"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイペリオン_(競走馬)"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド共和軍"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネアルコ"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ポンド"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルドロワール_(競走馬)"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングジョージ6世&クイーンエリザベスステークス"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年生_(競走馬)"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月25日"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shergarface.jpg"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイズ"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーガーカップ"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーシングポストトロフィー"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブックメーカー"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイプリルフール"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド・ポンド"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーナンバー"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬の競走格付け"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗毛"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000ギニー"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1000ギニー"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーライン"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウザール"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーク"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・スタウト"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・サン"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パパイラス"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:キングジョージ6世&クイーンエリザベスステークス勝ち馬"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エプソムダービー勝利馬"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬成績"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IRE"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬血統表"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リダイレクトの所属カテゴリ"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/シャーガー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shergarface.jpg?width=300"
"http://ja.dbpedia.org/resource/シャーガー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シャーガー"
"http://ja.dbpedia.org/resource/シャーガー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shergarface.jpg"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/_","誘拐事件"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/_","キルデア県"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/_","競馬のエピソード"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/_",1983
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/_","未解決事件"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/_","アイルランドの事件"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/name","シャーガー"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/redirect","シャーガー誘拐事件"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/色","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/調","http://ja.dbpedia.org/resource/マイケル・スタウト"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/m","Sharmeen"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/m",1972
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/f","http://ja.dbpedia.org/resource/グレートネフュー"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/f",1963
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/種","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/名","シャーガー"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/ハニーウェイ_(競走馬)"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/ff",1941
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/fff","http://ja.dbpedia.org/resource/フェアウェイ_(競走馬)"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/ffff","http://ja.dbpedia.org/resource/ファラリス_(競走馬)"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/fffm","http://ja.dbpedia.org/resource/スカパフロー_(1914年生まれの競走馬)"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/ffm","Honey Buzzard"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/ffmf","http://ja.dbpedia.org/resource/パパイラス"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/ffmm","Lady Peregrine"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/fm",1951
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/fm","Sybil's Niece"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/fmf","Admiral's Walk"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/fmff","http://ja.dbpedia.org/resource/ハイペリオン_(競走馬)"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/fmfm","Tabaris"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/fmm","Sybil's Sister"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/fmmf","http://ja.dbpedia.org/resource/ネアルコ"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/fmmm","Sister Sarah"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/inf","（フェアウェイ系 / Nearco4×5=9.4%、Fairway-Pharos3×5=15.6%）"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/mf","http://ja.dbpedia.org/resource/ヴァルドロワール_(競走馬)"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/mf",1959
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/mff","http://ja.dbpedia.org/resource/ヴューマノワール"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/mfff","http://ja.dbpedia.org/resource/ブラントーム"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/mffm","Vielle Maison"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/mfm","Vali"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/mfmf","Sunny Boy"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/mfmm","Her Slipper"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/mm",1964
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/mm","Nasreen"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/mmf","http://ja.dbpedia.org/resource/シャーロッツヴィル_(競走馬)"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/mmff","Prince Chevalier"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/mmfm","Noorani"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/mmm","Ginetta"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/mmmf","http://ja.dbpedia.org/resource/タルヤー"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/mmmm","Diableretta F-No.9"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/jbis",336154
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/netkeiba",0
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/racingpost",302244
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/主","H.H.Aga Khan"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/性","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/死","--02-08"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/母","Sharmeen"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/父","Great Nephew"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/生","--03-03"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/産","http://ja.dbpedia.org/resource/アーガー・ハーン4世"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/画",180
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/績",8
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/英",""
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/説","特徴的なブレイズ"
"http://ja.dbpedia.org/resource/シャーガー","http://ja.dbpedia.org/property/金",412103
