"subject","predicate","object"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本原価計算研究学会"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市水道局"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挽文子"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指定管理者"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央経済社"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立大学"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立大学"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学大学院経営学研究科"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸大学の教員"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の会計学者"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学研究科"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経営学者"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府会計学会"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（経営学）"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸商科大学"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本会計研究学会"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹田市"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府立大学の教員"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府立大学出身の人物"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本能率協会"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:博士（経営学）取得者"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷武幸"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸商科大学出身の人物"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱総合研究所"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究員"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営学者"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱総合研究所の人物"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学"
"http://ja.dbpedia.org/resource/松尾貴巳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/松尾貴巳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/松尾貴巳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/abstract","松尾 貴巳（まつお たかみ、1965年 - ）は、日本の会計学者・経営学者。神戸大学副学長、神戸大学大学院経営学研究科教授。元日本原価計算研究学会会長。"
"http://ja.dbpedia.org/resource/松尾貴巳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松尾貴巳"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageLength",3123
"http://ja.dbpedia.org/resource/松尾貴巳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松尾貴巳?oldid=89048764&ns=0"
"http://ja.dbpedia.org/resource/神戸商科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾貴巳"
"http://ja.dbpedia.org/resource/神戸大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾貴巳"
"http://wikidata.dbpedia.org/resource/Q108776918","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松尾貴巳"
"http://ja.wikipedia.org/wiki/松尾貴巳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松尾貴巳"
