"subject","predicate","object"
"http://ja.dbpedia.org/resource/カンブリア紀第二期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質時代"
"http://ja.dbpedia.org/resource/カンブリア紀第二期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古生代"
"http://ja.dbpedia.org/resource/カンブリア紀第二期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンブリア紀"
"http://ja.dbpedia.org/resource/カンブリア紀第二期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南省"
"http://ja.dbpedia.org/resource/カンブリア紀第二期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルダン川"
"http://ja.dbpedia.org/resource/カンブリア紀第二期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンブリア紀"
"http://ja.dbpedia.org/resource/カンブリア紀第二期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/カンブリア紀第二期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シベリア大陸"
"http://ja.dbpedia.org/resource/カンブリア紀第二期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーチュニアン"
"http://ja.dbpedia.org/resource/カンブリア紀第二期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本地質学会"
"http://ja.dbpedia.org/resource/カンブリア紀第二期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三葉虫"
"http://ja.dbpedia.org/resource/カンブリア紀第二期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンブリア紀第三期"
"http://ja.dbpedia.org/resource/カンブリア紀第二期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地質時代"
"http://ja.dbpedia.org/resource/カンブリア紀第二期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シベリア"
"http://ja.dbpedia.org/resource/カンブリア紀第二期","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stratigraphy.org/GSSP/index.html%7Cpublisher=ICS%7Caccessdate=9"
"http://ja.dbpedia.org/resource/カンブリア紀第二期","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.14863/geosocabst.2013.0_629"
"http://ja.dbpedia.org/resource/カンブリア紀第二期","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121115175854/http:/www.stratigraphy.org/GSSP/index.html%7Carchivedate=15"
"http://ja.dbpedia.org/resource/カンブリア紀第二期","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palaeontology.geo.uu.se/ISCS/ISCS_working_groups.html%236%7Ctitle"
"http://ja.dbpedia.org/resource/カンブリア紀第二期","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geosociety.jp/uploads/fckeditor/name/ChronostratChart_jp.pdf"
"http://ja.dbpedia.org/resource/カンブリア紀第二期","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.episodes.co.in/www/backissues/314/440-442%20Confreport-Russia,%202%20(3).pdf%7Caccessdate=2020-04-08%7Carchiveurl=https:/web.archive.org/web/20141105184944/http:/www.episodes.co.in/www/backissues/314/440-442%20Confreport-Russia,%202%20(3).pdf%23%7Carchivedate=2014-11-05%7Curl-status=dead"
"http://ja.dbpedia.org/resource/カンブリア紀第二期","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:顕生代"
"http://ja.dbpedia.org/resource/カンブリア紀第二期","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地質時代"
"http://ja.dbpedia.org/resource/カンブリア紀第二期","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/カンブリア紀第二期","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/カンブリア紀第二期","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カンブリア紀第二期","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/カンブリア紀第二期","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/カンブリア紀第二期","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/カンブリア紀第二期","http://dbpedia.org/ontology/abstract","カンブリア紀の第二期は、古生代カンブリア紀の2番目の期である地質時代。テレヌーブ世を二分した後半の期であり、約5億2900万年前から約5億2100万年前にあたり、この時代に相当する地層はステージ2と呼称される。前の期はフォーチュニアン、続く期は第三期。 非公式にはシベリアのカンブリア系の層序にちなんでトモティアン（英: Tommotian）とも呼ばれる。"
"http://ja.dbpedia.org/resource/カンブリア紀第二期","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カンブリア紀第二期"
"http://ja.dbpedia.org/resource/カンブリア紀第二期","http://dbpedia.org/ontology/wikiPageLength",2575
"http://ja.dbpedia.org/resource/カンブリア紀第二期","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カンブリア紀第二期?oldid=78294118&ns=0"
"http://ja.dbpedia.org/resource/ゼヌシオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンブリア紀第二期"
"http://ja.dbpedia.org/resource/ハルキゲニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンブリア紀第二期"
"http://ja.dbpedia.org/resource/トモティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンブリア紀第二期"
"http://ja.dbpedia.org/resource/トモティアン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カンブリア紀第二期"
"http://ja.dbpedia.org/resource/トモティアン期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンブリア紀第二期"
"http://ja.dbpedia.org/resource/トモティアン期","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カンブリア紀第二期"
"http://ja.dbpedia.org/resource/トモティアン階","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンブリア紀第二期"
"http://ja.dbpedia.org/resource/トモティアン階","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カンブリア紀第二期"
"http://ja.wikipedia.org/wiki/カンブリア紀第二期","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カンブリア紀第二期"
