"subject","predicate","object"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/DOCOMOMO?oldid=91383683&ns=0"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/DOCOMOMO"
"http://ja.dbpedia.org/resource/DOCOMOMO_JAPAN選定_日本におけるモダン・ムーブメントの建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO"
"http://ja.dbpedia.org/resource/GUNKAN東新宿ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO"
"http://ja.dbpedia.org/resource/さくら呉服橋ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO"
"http://ja.dbpedia.org/resource/アルド・ファン・アイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO"
"http://ja.dbpedia.org/resource/アンスティチュ・フランセ東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO"
"http://ja.dbpedia.org/resource/アートプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO"
"http://ja.dbpedia.org/resource/エドワード・ダレル・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO"
"http://ja.dbpedia.org/resource/パレスサイドビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO"
"http://ja.dbpedia.org/resource/ヘルシンキ・マルミ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO"
"http://ja.dbpedia.org/resource/ポーラ五反田ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO"
"http://ja.dbpedia.org/resource/モダニズム建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO"
"http://ja.dbpedia.org/resource/世界遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO"
"http://ja.dbpedia.org/resource/今治市民会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO"
"http://ja.dbpedia.org/resource/佐倉市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO"
"http://ja.dbpedia.org/resource/八幡市民会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO"
"http://ja.dbpedia.org/resource/八幡浜市立日土小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO"
"http://ja.dbpedia.org/resource/兵庫駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO"
"http://ja.dbpedia.org/resource/別府市公会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO"
"http://ja.dbpedia.org/resource/塩野義製薬中央研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO"
"http://ja.dbpedia.org/resource/天野太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO"
"http://ja.dbpedia.org/resource/学校法人自由学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO"
"http://ja.dbpedia.org/resource/寒河江市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO"
"http://ja.dbpedia.org/resource/岡山県庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO"
"http://ja.dbpedia.org/resource/日土村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO"
"http://ja.dbpedia.org/resource/日本財団ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO"
"http://ja.dbpedia.org/resource/東京中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO"
"http://ja.dbpedia.org/resource/東海大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO"
"http://ja.dbpedia.org/resource/江津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO"
"http://ja.dbpedia.org/resource/神奈川県立近代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO"
"http://ja.dbpedia.org/resource/福島県教育会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO"
"http://ja.dbpedia.org/resource/頭字語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO"
"http://ja.dbpedia.org/resource/鬼頭梓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO"
"http://ja.dbpedia.org/resource/DOCOMOMO_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO"
"http://ja.dbpedia.org/resource/DOCOMOMO_Japan","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/DOCOMOMO"
"http://ja.dbpedia.org/resource/ドコモモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO"
"http://ja.dbpedia.org/resource/ドコモモ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/DOCOMOMO"
"http://ja.wikipedia.org/wiki/DOCOMOMO","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/DOCOMOMO"
