"subject","predicate","object"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(唐)"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:818年没"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/散位"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/805年"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/806年"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/818年"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/757年"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高階氏"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宰府"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代初期の貴族"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:757年生"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平城天皇"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高階氏"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘逸勢"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同_(日本)"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵯峨天皇"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日_(旧暦)"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田悌"
"http://ja.dbpedia.org/resource/高階遠成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/高階遠成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高階遠成","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/高階遠成","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/平城天皇"
"http://ja.dbpedia.org/resource/高階遠成","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/嵯峨天皇"
"http://ja.dbpedia.org/resource/高階遠成","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/高階氏"
"http://ja.dbpedia.org/resource/高階遠成","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/天平宝字"
"http://ja.dbpedia.org/resource/高階遠成","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/757年"
"http://ja.dbpedia.org/resource/高階遠成","http://ja.dbpedia.org/property/死没","--03-21"
"http://ja.dbpedia.org/resource/高階遠成","http://ja.dbpedia.org/property/氏名","高階遠成"
"http://ja.dbpedia.org/resource/高階遠成","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/高階遠成","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/abstract","高階 遠成（たかしな の とおなり）は、平安時代初期の貴族。左大臣・長屋王の後裔。官位は従四位下・大和介。"
"http://ja.dbpedia.org/resource/高階遠成","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高階遠成"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageLength",1528
"http://ja.dbpedia.org/resource/高階遠成","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高階遠成?oldid=71355750&ns=0"
"http://wikidata.dbpedia.org/resource/Q18233498","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高階遠成"
"http://ja.wikipedia.org/wiki/高階遠成","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高階遠成"
