"subject","predicate","object"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉龍若丸"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九里氏"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風林火山_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉憲政"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東管領"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家臣"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後国"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上野国の人物"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:目賀田氏"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井城"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻鹿田長三郎"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻鹿田三郎助"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六角氏"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:妻鹿田氏"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳母"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中実_(俳優)"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九里采女正"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1551年"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野国"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1552年"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目賀田氏"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1552年没"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://dbpedia.org/ontology/abstract","妻鹿田 新助（めかだ しんすけ、生年不詳 - 天文21年（1552年））は、戦国時代の武将、関東管領山内上杉憲政の家臣。姓は妻方、目方、目加田、目賀田など諸説ある。名は新介とも。親族にあたるの系譜を見る限り、出自は近江国六角氏家臣のとされる。妻は上杉憲政の嫡子龍若丸の乳母。"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/妻鹿田新助"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://dbpedia.org/ontology/wikiPageLength",689
"http://ja.dbpedia.org/resource/妻鹿田新助","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/妻鹿田新助?oldid=87795292&ns=0"
"http://ja.dbpedia.org/resource/妻鹿田長三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻鹿田新助"
"http://ja.dbpedia.org/resource/妻方新助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻鹿田新助"
"http://ja.dbpedia.org/resource/妻方新助","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/妻鹿田新助"
"http://ja.wikipedia.org/wiki/妻鹿田新助","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/妻鹿田新助"
