"subject","predicate","object"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元服"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条朝房"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御調郡"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見氏"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/系図纂要"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正平_(日本)"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観応の擾乱"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中先代の乱"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1356年没"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋川義行"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今谷明"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1356年"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏諱"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月13日"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋川義宗"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝文忠"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利尊氏"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋川幸子"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延文"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義詮"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋川氏"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南北朝時代の武将"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1335年"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1335年生"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋川義季"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備後国"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(日本)"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利直義"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音寺城"
"http://ja.dbpedia.org/resource/渋川直頼","http://xmlns.com/foaf/0.1/name","渋川直頼"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/alias","通称：太郎"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/alias","幸王丸（幼名）→直頼"
"http://ja.dbpedia.org/resource/渋川直頼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/渋川直頼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/渋川直頼","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/足利直義"
"http://ja.dbpedia.org/resource/渋川直頼","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/足利義詮"
"http://ja.dbpedia.org/resource/渋川直頼","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/足利尊氏"
"http://ja.dbpedia.org/resource/渋川直頼","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/渋川直頼","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/渋川氏"
"http://ja.dbpedia.org/resource/渋川直頼","http://ja.dbpedia.org/property/父母","父：渋川義季、母：北条朝房娘"
"http://ja.dbpedia.org/resource/渋川直頼","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/渋川幸子"
"http://ja.dbpedia.org/resource/渋川直頼","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/足利義詮"
"http://ja.dbpedia.org/resource/渋川直頼","http://ja.dbpedia.org/property/子","養子：尊頼（義宗）（吉見氏からの養子）"
"http://ja.dbpedia.org/resource/渋川直頼","http://ja.dbpedia.org/property/子","義行"
"http://ja.dbpedia.org/resource/渋川直頼","http://ja.dbpedia.org/property/妻","正室：高師直娘"
"http://ja.dbpedia.org/resource/渋川直頼","http://ja.dbpedia.org/property/別名","通称：太郎"
"http://ja.dbpedia.org/resource/渋川直頼","http://ja.dbpedia.org/property/死没","--07-17"
"http://ja.dbpedia.org/resource/渋川直頼","http://ja.dbpedia.org/property/氏名","渋川直頼"
"http://ja.dbpedia.org/resource/渋川直頼","http://ja.dbpedia.org/property/生誕","建武2年（1335年）"
"http://ja.dbpedia.org/resource/渋川直頼","http://ja.dbpedia.org/property/改名","幸王丸（幼名）→直頼"
"http://ja.dbpedia.org/resource/渋川直頼","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/渋川直頼","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/abstract","渋川 直頼（しぶかわ ただより）は、南北朝時代の武将。渋川氏5代当主。"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/wikiPageLength",1285
"http://ja.dbpedia.org/resource/渋川直頼","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/渋川直頼?oldid=79779998&ns=0"
"http://ja.dbpedia.org/resource/渋川直頼","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/渋川直頼"
"http://ja.dbpedia.org/resource/渋川義季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋川直頼"
"http://ja.dbpedia.org/resource/渋川義季","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/渋川直頼"
"http://ja.dbpedia.org/resource/渋川義行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋川直頼"
"http://ja.dbpedia.org/resource/蕨宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋川直頼"
"http://ja.dbpedia.org/resource/足利尊氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋川直頼"
"http://ja.dbpedia.org/resource/足利直義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋川直頼"
"http://ja.dbpedia.org/resource/高師夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋川直頼"
"http://ja.dbpedia.org/resource/高師夏","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/渋川直頼"
"http://ja.dbpedia.org/resource/高師直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋川直頼"
"http://ja.dbpedia.org/resource/高師直","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/渋川直頼"
"http://ja.dbpedia.org/resource/高師詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋川直頼"
"http://ja.dbpedia.org/resource/高師詮","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/渋川直頼"
"http://ja.wikipedia.org/wiki/渋川直頼","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/渋川直頼"
