"subject","predicate","object"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国語大辞典"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川豊国"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェッカー"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭名類聚鈔"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日葡辞書"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特撮"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクターゲーム"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樗蒲"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステュアート・キューリン"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林永濯"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘員"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キツネとガチョウ"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛吹草"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙鉄人キョーダイン"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のゲーム"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GPS将棋"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:各国旗尽十六むさし.jpg"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大般涅槃経"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボードゲーム"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:抽象戦略ゲーム"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延宝"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新春の季語"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中哲朗"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言海"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/季語"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和漢三才図会"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Empty_Alquerque_board.svg"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物類称呼"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹背山婦女庭訓"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梵網経_(大乗仏教)"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪隠"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曇無讖"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブストラクトゲーム"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番組"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬小屋"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二人零和有限確定完全情報ゲーム"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の名数16"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageExternalLink","http://enmokudb.kabuki.ne.jp/phraseology/3635%E3%80%80%E6%AD%8C%E8%88%9E%E4%BC%8E%E8%A1%A3%E8%A3%85%E3%81%AE%E6%9F%84%E3%80%8C%E5%8D%81%E5%85%AD%E3%82%80%E3%81%95%E3%81%97%E3%80%8D"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.ndl.go.jp/info:ndljp/pid/1310156%7Cauthor="
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageExternalLink","https://ja.ukiyo-e.org/image/ritsumei/Ebi0322%7Cauthor="
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kumon-ukiyoe.jp/index.php%3Fmain_page=product_info&cPath=1_2&products_id=242%7Ctitle=%E6%9D%B1%E6%B5%B7%E9%81%93%E4%B8%AD%E5%8F%8C%E5%85%AD%E3%83%BB%E7%A6%8F%E7%AC%91%E3%83%BB%E5%8D%81%E5%85%AD%E3%82%80%E3%81%95%E3%81%97%7Cauthor=%E6%98%AF%E5%AE%9A"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kumon-ukiyoe.jp/index.php%3Fmain_page=product_info&products_id=46%7Cauthor="
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.ndl.go.jp/info:ndljp/pid/860016/97%E3%80%80%E6%96%B0%E5%8D%81%E5%85%AD%E3%82%80%E3%81%95%E3%81%97%E9%81%8A%E3%81%B3"
"http://ja.dbpedia.org/resource/十六むさし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/十六むさし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/十六むさし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/各国旗尽十六むさし.jpg?width=300"
"http://ja.dbpedia.org/resource/十六むさし","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Empty_Alquerque_board.svg"
"http://ja.dbpedia.org/resource/十六むさし","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/各国旗尽十六むさし.jpg"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/abstract","十六むさし（じゅうろくむさし）は、日本の伝統的なボードゲームである。漢字で「十六武蔵」「十六六指」などとも書かれる。 少なくとも江戸時代から明治時代にかけて遊ばれており、普通は子供の遊びであった。2人で行うアブストラクトゲームの一種であり、二人零和有限確定完全情報ゲームである。 新年の季語でもある。平安朝時代に中国から伝わった正月遊びと言われ、古代中国の八道行成（やさすかり）から派生したと推測される。古代インドにもアシュタパーダ（八道、八条盤碁）という類似のゲームがあった。明治時代には正月三が日に村人が寺に集まり、金をかけて遊んだなどの記述が見られる。 本項目では、同じルールを流用したキャラクターゲームである、『宇宙鉄人キョーダイン タンクーダーげきめつ作戦』についても、あわせて解説する。"
"http://ja.dbpedia.org/resource/十六むさし","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/十六むさし"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageLength",5795
"http://ja.dbpedia.org/resource/十六むさし","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/十六むさし?oldid=92427459&ns=0"
"http://ja.dbpedia.org/resource/名数一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十六むさし"
"http://ja.dbpedia.org/resource/妹背山婦女庭訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十六むさし"
"http://ja.dbpedia.org/resource/新布石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十六むさし"
"http://ja.dbpedia.org/resource/旭日旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十六むさし"
"http://ja.dbpedia.org/resource/ナイン・メンズ・モリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十六むさし"
"http://wikidata.dbpedia.org/resource/Q10892445","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/十六むさし"
"http://ja.dbpedia.org/resource/十六六指","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十六むさし"
"http://ja.dbpedia.org/resource/十六六指","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/十六むさし"
"http://ja.dbpedia.org/resource/十六武蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十六むさし"
"http://ja.dbpedia.org/resource/十六武蔵","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/十六むさし"
"http://ja.wikipedia.org/wiki/十六むさし","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/十六むさし"
