"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DPRK2006_Hambuk-Kilju.png?width=300"
"http://ja.dbpedia.org/resource/吉州郡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DPRK2006_Hambuk-Kilju.png"
"http://ja.dbpedia.org/resource/吉州郡","http://ja.dbpedia.org/property/位置画像","http://ja.dbpedia.org/resource/ファイル:DPRK2006_Hambuk-Kilju.PNG"
"http://ja.dbpedia.org/resource/吉州郡","http://ja.dbpedia.org/property/国","n"
"http://ja.dbpedia.org/resource/吉州郡","http://ja.dbpedia.org/property/ローマ字mr","Kilju gun"
"http://ja.dbpedia.org/resource/吉州郡","http://ja.dbpedia.org/property/片仮名","キルチュ=グン"
"http://ja.dbpedia.org/resource/吉州郡","http://ja.dbpedia.org/property/行政区画名","吉州郡"
"http://ja.dbpedia.org/resource/吉州郡","http://ja.dbpedia.org/property/韓国における漢字","吉州郡"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/abstract","吉州郡（キルチュぐん）は朝鮮民主主義人民共和国咸鏡北道にある郡。1邑（町）、26里（村）からなる。郡所在地は吉州邑。2005年、北朝鮮の核実験基地として報じられている。"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageLength",3176
"http://ja.dbpedia.org/resource/吉州郡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉州郡?oldid=91095073&ns=0"
"http://ja.dbpedia.org/resource/吉州郡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉州郡"
"http://ja.dbpedia.org/resource/吉州青年駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/咸鏡北道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/咸鏡北道_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/咸鏡北道_(日本統治時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/咸鏡道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/唐人町商店街_(佐賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/城後駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/城徳駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/大真国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/平羅線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/強姦の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/慈好祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/文禄・慶長の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/日朝関係史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/日本の慰安婦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/日炭線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/日炭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/明川郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/明川郡","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/明澗郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の地方行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の強制収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/木川馬氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/李ヨウ_(1533年生の武臣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/李施愛の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/李椿_(朝鮮)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/東倉里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/東北九城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/核実験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/殿牌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/海汀倉の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/温水坪駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/白岩郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/白頭山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/白頭山青年線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/芦洞駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/花台郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/花台郡","http://ja.dbpedia.org/property/northwest","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/豊渓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/豊渓里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/豊渓里核実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/豊渓駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/載徳駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/遼陽慈氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/金東斌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/金松駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/金策市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/金策市","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/長興馬氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/高麗航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.wikipedia.org/wiki/吉州郡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉州郡"
