"subject","predicate","object"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらびき団"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツッコミ"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ放送"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋テレビ放送"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今宮子供えびすマンザイ新人コンクール"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBCラジオ"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とんねるずのみなさんのおかげでした"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンティストッキング"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いじめ"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士と助手〜細かすぎて伝わらないモノマネ選手権〜"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月16日"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベント"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋弁"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなたの街に住みますプロジェクト"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のお笑いコンビ"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageExternalLink","http://orizumi.laff.jp/blog/"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-nikki.jp/nikki.php%3Fuser=ortanaka"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.jp/orangebatake001/index.html"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageExternalLink","http://47web.jp/mie/"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yoshimoto.co.jp/nagoya/talent/orange.html"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ortanaka.laff.jp/blog/"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://xmlns.com/foaf/0.1/name","オレンジ"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://xmlns.com/foaf/0.1/name","ORANGE"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Owarai-stub"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MacJapanese"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_お笑いコンビ"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://xmlns.com/foaf/0.1/homepage","https://www.yoshimoto.co.jp/nagoya/talent/orange.html"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://ja.dbpedia.org/property/現在の代表番組","なし"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://ja.dbpedia.org/property/date",20081003005422
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://ja.dbpedia.org/property/date",20160304120908
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://ja.dbpedia.org/property/date",20090130110242
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://ja.dbpedia.org/property/title","泉ブログ「泉の世界」"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://ja.dbpedia.org/property/title","オレンジ公式サイト 「おれんじ畑」"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://ja.dbpedia.org/property/title","田中ブログ もじゃもじゃ日記"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://ja.dbpedia.org/property/url","http://www.geocities.jp/orangebatake001/index.html"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://ja.dbpedia.org/property/url","http://orizumi.laff.jp/blog/"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://ja.dbpedia.org/property/url","http://ortanaka.laff.jp/blog/"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://ja.dbpedia.org/property/コンビ名","ORANGE"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://ja.dbpedia.org/property/コンビ名","オレンジ"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://ja.dbpedia.org/property/メンバー","田中哲也
元メンバー 泉聡"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/吉本興業東海支社"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://ja.dbpedia.org/property/公式サイト","https://www.yoshimoto.co.jp/nagoya/talent/orange.html"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://ja.dbpedia.org/property/出身","NSC名古屋校5期"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://ja.dbpedia.org/property/受賞歴",2002
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/ザブングル_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://ja.dbpedia.org/property/活動時期",1999
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://ja.dbpedia.org/property/現在の活動状況","テレビ・ライブなど"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://ja.dbpedia.org/property/結成年",1999
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://ja.dbpedia.org/property/芸種","http://ja.dbpedia.org/resource/漫才"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/awardName","2002年第23回今宮子供えびすマンザイ新人コンクール香川登枝緒記念敢闘賞"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/formationYear","1999"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/abstract","オレンジは、名古屋を拠点に活動するお笑いコンビ。吉本興業東海支社所属。1999年結成。名古屋NSC5期生。コンビ名のオレンジにちなみオレンジ色の背広、緑色のネクタイに身を包んでいる。"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オレンジ_(お笑い)"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageLength",3947
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オレンジ_(お笑い)?oldid=92411829&ns=0"
"http://ja.dbpedia.org/resource/オレンジ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ_(お笑い)"
"http://ja.dbpedia.org/resource/オレンジ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/オレンジ_(お笑い)"
"http://wikidata.dbpedia.org/resource/Q11292919","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オレンジ_(お笑い)"
"http://ja.wikipedia.org/wiki/オレンジ_(お笑い)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オレンジ_(お笑い)"
