"subject","predicate","object"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/号_(称号)"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上部紅於"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和古印体"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北川橘園"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小俣蠖庵"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶道"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江川閑雲"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1801年生"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神職"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢国"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三村竹清"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1885年没"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1801年"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藪内紹智"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藪内流"
"http://ja.dbpedia.org/resource/福井端隠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福井端隠"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/abstract","福井 端隠（ふくい たんいん、男性、享和元年9月1日（1801年10月8日） – 明治18年（1885年）8月22日）は、幕末から明治の日本の篆刻家である。 名ははじめ武煕、福井氏を継承してから末影と改名。字は孔影、端隠は号で他に凹隅・雨洗・緑雪書屋などがある。通称は帯刀。伊勢の人。"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageLength",952
"http://ja.dbpedia.org/resource/福井端隠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福井端隠?oldid=62089082&ns=0"
"http://wikidata.dbpedia.org/resource/Q11591718","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福井端隠"
"http://ja.wikipedia.org/wiki/福井端隠","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福井端隠"
