"subject","predicate","object"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皆口裕子"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカディア号"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾早人"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥勒菩薩半跏思惟像"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_か"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーロック"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松本零士の漫画作品"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友龍三郎"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田保則"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋克己"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山茉美"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河鉄道999"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井一郎"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野正道"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松本零士原作のアニメ作品"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SF漫画"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻上洋子"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮村優子_(声優)"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミーくん"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦畑達彦"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬区"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デオキシリボ核酸"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカイク・スマイル"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:少年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年の漫画"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年王"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本梨香"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漂流幹線000"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山寺宏一"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫻井智"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島正幸"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野克夫"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田昌子"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_か"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月2日"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OVA"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緒方恵美"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マッドハウス"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本零士"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林原めぐみ"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミライザーバン"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マッドハウス"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:松本零士"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小島正幸監督作品"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/abstract","『火聖旅団 ダナサイト999.9』（かせいりょだん ダナサイトフォーナイン）は、松本零士による日本のSF漫画作品、並びにそれを原作とするOVA。"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageLength",5961
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/火聖旅団_ダナサイト999.9?oldid=76224814&ns=0"
"http://ja.dbpedia.org/resource/皆口裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/緒方恵美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/鈴木琢磨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/銀河鉄道999_ANOTHER_STORY_アルティメットジャーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/火聖旅団ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/火聖旅団ダナサイト999.9","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.wikipedia.org/wiki/火聖旅団_ダナサイト999.9","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
