"subject","predicate","object"
"http://ja.dbpedia.org/resource/松原橋_(彦根市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Matsubara_bridge.jpg?width=300"
"http://ja.dbpedia.org/resource/松原橋_(彦根市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松原橋_(彦根市)"
"http://ja.dbpedia.org/resource/松原橋_(彦根市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matsubara_bridge.jpg"
"http://ja.dbpedia.org/resource/松原橋_(彦根市)","http://ja.dbpedia.org/property/align","left"
"http://ja.dbpedia.org/resource/松原橋_(彦根市)","http://ja.dbpedia.org/property/number",2
"http://ja.dbpedia.org/resource/松原橋_(彦根市)","http://ja.dbpedia.org/property/pref","滋賀"
"http://ja.dbpedia.org/resource/松原橋_(彦根市)","http://dbpedia.org/ontology/abstract","松原橋（まつばらばし）は滋賀県彦根市松原の滋賀県道2号大津能登川長浜線に位置する橋である。琵琶湖から彦根港脇の彦根城水路に入った位置に架かる。橋の長さ33ｍ、幅16.8ｍの両側に歩道がある。琵琶湖一周ルートにも組み込まれている。"
"http://ja.dbpedia.org/resource/松原橋_(彦根市)","http://dbpedia.org/ontology/wikiPageLength",1060
"http://ja.dbpedia.org/resource/松原橋_(彦根市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松原橋_(彦根市)?oldid=89291044&ns=0"
"http://wikidata.dbpedia.org/resource/Q105354980","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松原橋_(彦根市)"
"http://ja.wikipedia.org/wiki/松原橋_(彦根市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松原橋_(彦根市)"
