"subject","predicate","object"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_し"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ランティスのアニメ作品"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲーム開発を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロックワークスのアニメ作品"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電撃G'sコミック"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲームを原作とするアニメ作品"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:おたくを主題とするコンピュータゲーム"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のテレビアニメ"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学園漫画"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Project_No.9"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学園アニメ"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲーム開発を題材とした漫画作品"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワーナーブラザースジャパンのアニメ作品"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UHFアニメ"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲームを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ショウゲートのアニメ作品"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:おたくを主題とするアニメ作品"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageID",3305796
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageRevisionID",88588836
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:美少女ゲーム系"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤達文"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原麻衣"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダルトゲーム"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月29日"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:アニメ"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドベンチャーゲーム"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_し"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤聡美"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電撃G's_magazine"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電撃G'sコミック"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:おたくを主題とする漫画作品"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーナー_エンターテイメント_ジャパン"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HiBiKi_Radio_Station"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲尾須美は勇者である"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六波羅"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城アイラ"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:創通のアニメ作品"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京急800形電車_(2代)"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真剣で私に恋しなさい!"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーザー広告"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恋愛アドベンチャーゲーム"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギャルゲー"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜・八景島シーパラダイス"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカメが斬る!"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後信治"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城友奈は勇者である"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢八景"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博報堂DYミュージック&ピクチャーズ"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広域放送"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスキー・メディアワークス"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年は荒野をめざす"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月10日"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pixiv"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤卓哉"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月30日"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼畜"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐咲紗花"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島﨑信長"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アスキー・メディアワークスのアニメ作品"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加野晃"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータソフトウェア倫理機構"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見哲朗"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイチャンネル"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体験版"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月17日"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大亀あすか"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年のOVA"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明坂聡美"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AT-X"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月7日"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前園文夫"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャルゲー"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケティング"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中ロミオ"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下誠一郎"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blu-ray_Disc"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月30日"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月30日"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_し"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パートナーブランド"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竜"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月27日"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイド喫茶"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BugBug"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなとそふと"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲーム開発を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:アニメ"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:コンピュータゲーム"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KADOKAWA"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電撃コミックスNEXT"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋有希子"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ランティスのアニメ作品"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口貴之_(音響監督)"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国放送"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電撃G'sコミック"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺剛_(キーボーディスト)"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイズラブゲーム"
