"subject","predicate","object"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウナギ"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月30日"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット_(企業)"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音声合成"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エグジットチューンズ"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中あいみ"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:VOCALOID"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスヴォイス"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メロディ"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ssw.co.jp"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageExternalLink","https://otomachiuna.jp"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ssw.co.jp/products/talk/una/index.html"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ssw.co.jp/products/unabooster/"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ssw.co.jp/products/vocaloid4/una/index.html%23topics"
"http://ja.dbpedia.org/resource/音街ウナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Software-stub"
"http://ja.dbpedia.org/resource/音街ウナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AITalk"
"http://ja.dbpedia.org/resource/音街ウナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/音街ウナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:VOCALOID"
"http://ja.dbpedia.org/resource/音街ウナ","http://xmlns.com/foaf/0.1/homepage","https://otomachiuna.jp"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/abstract","音街 ウナ（おとまち うな、Otomachi Una）は、の企画により株式会社インターネットより発売されている音声合成用の音源名、およびそのキャラクターである。ライブラリには声優の田中あいみの声が収録されている。2016年7月30日にヤマハによる製品「VOCALOID」用の歌声ライブラリ「VOCALOID4 Library 音街ウナ V4」、2017年4月20日には開発の話し言葉用の音声合成技術「AITalk」を利用した文章読み上げソフトウェア「音街ウナTalk Ex」が発売された。それぞれパソコン上で歌声や話し声を合成することができる。"
"http://ja.dbpedia.org/resource/音街ウナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/音街ウナ"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageLength",3834
"http://ja.dbpedia.org/resource/音街ウナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/音街ウナ?oldid=89834363&ns=0"
"http://ja.dbpedia.org/resource/VOCALOID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音街ウナ"
"http://ja.dbpedia.org/resource/さいとうなおき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音街ウナ"
"http://ja.dbpedia.org/resource/さなゑちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音街ウナ"
"http://ja.dbpedia.org/resource/インターネット_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音街ウナ"
"http://ja.dbpedia.org/resource/キノシタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音街ウナ"
"http://ja.dbpedia.org/resource/キノシタ","http://ja.dbpedia.org/property/著名使用楽器","http://ja.dbpedia.org/resource/音街ウナ"
"http://ja.dbpedia.org/resource/ステーションメモリーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音街ウナ"
"http://wikidata.dbpedia.org/resource/Q60997766","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/音街ウナ"
"http://ja.wikipedia.org/wiki/音街ウナ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/音街ウナ"
