"subject","predicate","object"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャル・ネットワーキング・サービス"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サードパーティー"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adium"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド語"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスタントメッセンジャー"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gadu-gadu.pl"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://xmlns.com/foaf/0.1/name","Gadu-Gadu"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:インスタントメッセンジャー"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://xmlns.com/foaf/0.1/homepage","http://www.gadu-gadu.pl"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://ja.dbpedia.org/property/公式サイト","http://www.gadu-gadu.pl"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://ja.dbpedia.org/property/名称","Gadu-Gadu"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://ja.dbpedia.org/property/最新版",10.5
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/インスタントメッセンジャー"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://ja.dbpedia.org/property/開発元","GG Network S.A."
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/abstract","Gadu-Gaduは、独自プロトコルを使ったポーランド語のインスタントメッセージクライアント。gadu-gadu はポーランド語で「世間話」の意。GG あるいは gg と略記される。ポーランドでは最も広く使われているIMであり、780万のアカウントが登録され、うち650万のユーザーがほぼ毎日利用している。 Gadu-Gadu はアドウェアであり、広告を表示することで資金を賄っている。開発元はワルシャワにある。"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/latestReleaseVersion","10.5.0.13096"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/latestReleaseVersion",""
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageLength",1353
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Gadu-Gadu?oldid=86457663&ns=0"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Gadu-Gadu"
"http://ja.dbpedia.org/resource/Kopete","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gadu-Gadu"
"http://ja.dbpedia.org/resource/Miranda_NG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gadu-Gadu"
"http://ja.dbpedia.org/resource/Pidgin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gadu-Gadu"
"http://ja.dbpedia.org/resource/TCPやUDPにおけるポート番号の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gadu-Gadu"
"http://ja.dbpedia.org/resource/チャット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gadu-Gadu"
"http://ja.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gadu-Gadu"
"http://ja.wikipedia.org/wiki/Gadu-Gadu","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Gadu-Gadu"
