"subject","predicate","object"
"http://ja.dbpedia.org/resource/八咫烏杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/WEBマンガ総選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/WEBマンガ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/この1巻がキテる!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/この1巻がキテる!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/このマンガがすごい!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/このマンガがすごい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/なかよし新人まんが賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/なかよし新人まんが賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/にいがたマンガ大賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/にいがたマンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/ひみキトキトまんが道大賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/ひみキトキトまんが道大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/まんがカレッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/まんがカレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/みんなが選ぶTSUTAYAコミック大賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/みんなが選ぶTSUTAYAコミック大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/アックスマンガ新人賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/アックスマンガ新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/アフタヌーン四季賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/アフタヌーン四季賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/イキマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/イキマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/エンターブレインえんため大賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/エンターブレインえんため大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/コミックブレイド漫画大賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/コミックブレイド漫画大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/ジャンプ十二傑新人漫画賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/ジャンプ十二傑新人漫画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/ストキン炎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/ストキン炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/センス・オブ・ジェンダー賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/センス・オブ・ジェンダー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/ネクスト大賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/ネクスト大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/ホップ☆ステップ賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/ホップ☆ステップ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/マンガ大賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/マンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/ミラクルコミック大賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/ミラクルコミック大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/モーニング国際新人漫画賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/モーニング国際新人漫画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/京都アニメーション大賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/京都アニメーション大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/全国書店員が選んだおすすめコミック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/全国書店員が選んだおすすめコミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/国際漫画賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/国際漫画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/天下一漫画賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/天下一漫画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/太田エロティック・マンガ賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/太田エロティック・マンガ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/小学館新人コミック大賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/小学館新人コミック大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/小学館漫画賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/小学館漫画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/手塚治虫文化賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/手塚治虫文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/手塚賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/手塚賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/文化庁メディア芸術祭マンガ部門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/文化庁メディア芸術祭マンガ部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/新人コミックオーディション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/新人コミックオーディション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/日本SF大賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/日本SF大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/日本の漫画賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/日本の漫画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/日本漫画家協会賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/日本漫画家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/星雲賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/星雲賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/月マガ新人漫画賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/月マガ新人漫画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/次にくるマンガ大賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/次にくるマンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/白泉社アテナ新人大賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/白泉社アテナ新人大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/芸術選奨新人賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/芸術選奨新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/藤子不二雄賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/藤子不二雄賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/角川漫画新人賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/角川漫画新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/講談社出版文化賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/講談社出版文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/講談社漫画賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/講談社漫画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/赤塚賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/赤塚賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/週刊少年ジャンプの新人漫画賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/週刊少年ジャンプの新人漫画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/週刊少年チャンピオン新人まんが賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/週刊少年チャンピオン新人まんが賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/週刊少年マガジン新人漫画賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/週刊少年マガジン新人漫画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/金のティアラ大賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/金のティアラ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/電子コミック大賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/電子コミック大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/龍神賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/龍神賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/電撃コミック大賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/電撃コミック大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://wikidata.dbpedia.org/resource/Q9672926","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
