"subject","predicate","object"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓢簞池_(浅草)"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立宇都宮高等学校"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立科学博物館附属自然教育園"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山公園_(新潟市)"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の公園"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松ヶ岡公園"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫島公園"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立民俗博物館"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の丘えんがる公園"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室根山"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張岳"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬事公苑"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溜池山王駅"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤坂_(東京都港区)"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草公園四区"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春採公園"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊川市立小坂井西小学校"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚_(三木市)"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松ヶ池公園"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卯辰山"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治公園_(根室市)"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浜の池"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府中市_(東京都)"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽玄洞"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後楽園"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩川緑地"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利甲斐守邸跡"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内氏館"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡平山荘"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市公園"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志賀高原"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御池岳"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石門公園"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガーデニング"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡山公園"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大倉公園"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高ボッチ山"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉並区"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴田沼"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利綱元"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥裾花自然園"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸市植物公園"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和の森公園_(大田区)"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島原中央道路"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:池"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市立大形小学校"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/abstract","ひょうたん池（ひょうたんいけ）とは、丸型の池が重なる姿が｢ひょうたん型」に見立てられる池。 一般的な｢ひょうたん型の池」については、小学校の庭や都市公園に造成される池で多く見られ、公園ならばひょうたん池公園の名称が名づけられることが多い。 また、「池」にあるとおり、家庭の庭に設ける小さな池の場合、「ひょうたん池」という名の比較的安価なプラスチックの成型品が普及し、これを埋めて池にすることが増えている。"
"http://ja.dbpedia.org/resource/ひょうたん池","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ひょうたん池"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageLength",1463
"http://ja.dbpedia.org/resource/ひょうたん池","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ひょうたん池?oldid=91869789&ns=0"
"http://wikidata.dbpedia.org/resource/Q11276635","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ひょうたん池"
"http://ja.wikipedia.org/wiki/ひょうたん池","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ひょうたん池"
