"subject","predicate","object"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yanagisaki_Kannon-in_202105.jpg?width=300"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.857418060302734375
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://www.georss.org/georss/point","35.857416666666666 139.70066666666668"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.7006683349609375
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://ja.dbpedia.org/property/名称","観音院"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://ja.dbpedia.org/property/所在地","埼玉県川口市柳崎4-11-30"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://ja.dbpedia.org/property/画像説明","本堂"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://ja.dbpedia.org/property/正式名","大慈山東光寺観音院"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://ja.dbpedia.org/property/創建年","貞治5年（1366年）？"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://ja.dbpedia.org/property/山号","大慈山"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://ja.dbpedia.org/property/本尊","子安観音（正観世音菩薩）"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://ja.dbpedia.org/property/札所等","武州足立百不動 第97番"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://ja.dbpedia.org/property/札所等","足立坂東三十三観音 第7番"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://dbpedia.org/ontology/address","埼玉県川口市柳崎4-11-30"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://dbpedia.org/ontology/wikiPageLength",1086
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/観音院_(川口市)?oldid=92654885&ns=0"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/観音院_(川口市)"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.70066833496 35.857418060303)"
"http://ja.dbpedia.org/resource/観音院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音院_(川口市)"
"http://ja.dbpedia.org/resource/観音院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/観音院_(川口市)"
"http://ja.dbpedia.org/resource/足立坂東三十三観音霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音院_(川口市)"
"http://wikidata.dbpedia.org/resource/Q115497863","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/観音院_(川口市)"
"http://ja.wikipedia.org/wiki/観音院_(川口市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/観音院_(川口市)"
