"subject","predicate","object"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽半径"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生命"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球型惑星"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリウム"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーセク"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K型主系列星"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:光世紀世界"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近くて明るい恒星の一覧"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近い恒星の一覧"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽質量"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーアース"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王星型惑星"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力加速度"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秒_(角度)"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:がか座"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_40307_g"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_40307_b"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恒星"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_40307_c"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視等級"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_40307_d"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_40307_f"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HD40307.svg"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:惑星系"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がか座"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽光度"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球質量"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルビン"
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RA"
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC"
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_別名称"
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Orbitbox_end"
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OrbitboxPlanet"
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OrbitboxPlanet_begin"
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:±"
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clearleft"
"http://ja.dbpedia.org/resource/HD_40307","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Location_of_HD_40307.png"
"http://ja.dbpedia.org/resource/HD_40307","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HD40307.svg"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Location_of_HD_40307.png?width=300"
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/eccentricity",0.05999999999999999778
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/eccentricity",0.28999999999999998002
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/eccentricity",0.14999999999999999445
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/eccentricity",0.020000000000000000416
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/eccentricity",0.2000000000000000111
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/eccentricity",0.070000000000000006661
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/HD_40307_g"
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/HD_40307_b"
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/HD_40307_c"
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/HD_40307_d"
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/HD_40307_f"
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/period",20.431999999999998607
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/period",51.75999999999999801
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/period",9.6183999999999993946
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/period",34.619999999999997442
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/period",197.80000000000001137
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/period",4.3122999999999995779
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/semimajor",0.046800000000000001321
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/semimajor",0.079899999999999998801
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/semimajor",0.18859999999999998987
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/semimajor",0.1320999999999999952
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/semimajor",0.24699999999999999734
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/semimajor",0.5999999999999999778
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/光度",0.23000000000000000999
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/半径",0.7159999999999999698
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/固有運動","赤緯：−60.44 ミリ秒/年"
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/固有運動","赤経：−51.76 ミリ秒/年"
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/年周視差",77.950000000000002842
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/星座","http://ja.dbpedia.org/resource/がか座"
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/視線速度",30.399999999999998579
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/massEarth","≥ 4.0"
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/massEarth","≥ 7.1 ± 2.6"
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/massEarth","≥ 6.6"
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/massEarth","≥ 9.5"
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/massEarth","≥ 3.5 ± 1.4"
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/massEarth","≥ 5.2"
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/スペクトル分類","K2.5V"
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/元期","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/別名称","CD−60 1303, CPD−60 508, GC 7474, GJ 2046, HIP 27887, PPM 355061, SAO 249388"
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/和名","HD 40307"
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/画像ファイル","Location_of_HD_40307.png"
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/画像説明","HD 40307"
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/絶対等級",6.6299999999999998934
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/色","恒星"
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/表面温度",4977
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/表面重力",4.4699999999999997513
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/視等級",7.1699999999999999289
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/質量",0.75
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/距離",41.799999999999997158
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/距離","（12.83 &plusmn; 0.09 パーセク）"
"http://ja.dbpedia.org/resource/HD_40307","http://ja.dbpedia.org/property/金属量",-0.30999999999999999778
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/abstract","HD 40307は、がか座の方向に42光年離れた位置にあるK型主系列星で太陽の4分の3の質量と直径をもつ。"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageLength",2757
"http://ja.dbpedia.org/resource/HD_40307","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/HD_40307?oldid=66976550&ns=0"
"http://ja.dbpedia.org/resource/HD_40307","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/HD_40307"
"http://ja.dbpedia.org/resource/HD_40307_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_40307"
"http://ja.dbpedia.org/resource/HD_40307_b","http://ja.dbpedia.org/property/主恒星","http://ja.dbpedia.org/resource/HD_40307"
"http://ja.dbpedia.org/resource/HD_40307_c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_40307"
"http://ja.dbpedia.org/resource/HD_40307_c","http://ja.dbpedia.org/property/主恒星","http://ja.dbpedia.org/resource/HD_40307"
"http://ja.dbpedia.org/resource/HD_40307_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_40307"
"http://ja.dbpedia.org/resource/HD_40307_d","http://ja.dbpedia.org/property/主恒星","http://ja.dbpedia.org/resource/HD_40307"
"http://ja.dbpedia.org/resource/HD_40307_f","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_40307"
"http://ja.dbpedia.org/resource/HD_40307_f","http://ja.dbpedia.org/property/主恒星","http://ja.dbpedia.org/resource/HD_40307"
"http://ja.dbpedia.org/resource/HD_40307_g","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_40307"
"http://ja.dbpedia.org/resource/HD_40307_g","http://ja.dbpedia.org/property/主恒星","http://ja.dbpedia.org/resource/HD_40307"
"http://ja.dbpedia.org/resource/MOA-2007-BLG-192L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_40307"
"http://ja.dbpedia.org/resource/TOI-178","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_40307"
"http://wikidata.dbpedia.org/resource/Q26687","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HD_40307"
"http://ja.dbpedia.org/resource/がか座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_40307"
"http://ja.dbpedia.org/resource/ケプラー33","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_40307"
"http://ja.dbpedia.org/resource/ハビタブルゾーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_40307"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_40307"
"http://ja.dbpedia.org/resource/居住するのに適した太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_40307"
"http://ja.dbpedia.org/resource/惑星数が多い惑星系の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_40307"
"http://ja.dbpedia.org/resource/惑星系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_40307"
"http://ja.dbpedia.org/resource/複数惑星系の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_40307"
"http://ja.dbpedia.org/resource/近くて明るい恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_40307"
"http://ja.wikipedia.org/wiki/HD_40307","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/HD_40307"
