"subject","predicate","object"
"http://ja.dbpedia.org/resource/御影陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中之条陣屋"
"http://ja.dbpedia.org/resource/新島とみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中之条陣屋"
"http://ja.dbpedia.org/resource/松平光雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中之条陣屋"
"http://ja.dbpedia.org/resource/松平尹親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中之条陣屋"
"http://ja.dbpedia.org/resource/松本藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中之条陣屋"
"http://ja.dbpedia.org/resource/桜井常五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中之条陣屋"
"http://ja.dbpedia.org/resource/梁田の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中之条陣屋"
"http://ja.dbpedia.org/resource/男谷思孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中之条陣屋"
"http://ja.dbpedia.org/resource/荒井平兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中之条陣屋"
"http://ja.dbpedia.org/resource/陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中之条陣屋"
"http://ja.dbpedia.org/resource/飯島陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中之条陣屋"
"http://wikidata.dbpedia.org/resource/Q21653911","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中之条陣屋"
"http://ja.wikipedia.org/wiki/中之条陣屋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中之条陣屋"
