"subject","predicate","object"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内政干渉"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキー州"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソマリ州"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイレマリアム・デサレン"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムズ"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットセレブリティ"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大エチオピア再生ダム"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦議会_(エチオピア)"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Restricted_humanitarian_access_due_to_the_ongoing_conflict_(23-03-2021).jpg"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/準軍事組織"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Reported_conflict_incidents_in_the_first_seven_months_of_the_Tigray_War,_including_battles,_ambushes,_air_strikes,_drone_attacks_and_shelling_(reported_up_to_28_May_2021).jpg"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼竜_(航空機)"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーレワーク・ゼウデ"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルボルン"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソマリア"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UCAV"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国境なき医師団"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウフル・ケニヤッタ"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tigray_Protest_Re-enactment.webm"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tigrayan_Demonstration.webp"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オロミア州"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野党"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国内避難民"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権威主義"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Avaaz"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/停戦"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統領令"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府間開発機構"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tigray_Genocide_Protest_on_March_26,_2021_in_NYC.jpg"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイター"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムネスティ・インターナショナル"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ブリンケン"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進行中の武力紛争のリスト"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムハラ人"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムハラ州"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争犯罪"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:VOA_Hawzen5.jpg"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーダン"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグレ州"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デン・ハーグ"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニアの大統領"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグレ防衛軍"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年のエチオピア"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Number_of_people_in_need_reached_with_food_aid_(31-05-2021).jpg"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年のエリトリア"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スーダン"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ連合"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲリラ戦"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニア"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーディアン"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モガディシュ"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグレ人民解放戦線"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレゴン州"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テロ組織と認定された組織の一覧"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲント大学"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントビンセント・グレナディーン"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国際開発庁"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民兵"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メレス・ゼナウィ"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディレ・ダワ"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エリトリアの戦闘"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国務省"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イサイアス・アフェウェルキ"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・バイデン"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国務長官"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリトリア"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジェール"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エチオピアの戦闘"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政党"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリトリアの大統領一覧"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国務次官補（アフリカ担当）"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アビィ・アハメド"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガダーレフ州"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイオワ州"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュネーヴ"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家の独立"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マアカル地方"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁栄党"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス感染症_(2019年)"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス感染症の世界的流行_(2019年-)"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロラド州"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バハルダール"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊部隊"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一党優位政党制"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブチ港"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタヴァンゲル"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ethiopian_Civil_War_(2020-present).svg"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブチの大統領一覧"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Internal_migration_due_to_the_Tigray_War_as_a_function_of_the_initial_population_at_woreda_level.jpg"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2022年の戦闘"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベニシャングル人民解放戦線"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常事態宣言"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディスアベバ"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年のエチオピア"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブチ"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年のエリトリア"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Facebook"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜間外出禁止令"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パース_(西オーストラリア州)"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mi-35"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G7"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・タイムズ"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェリントン"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内戦"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ共和国"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲撃"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクスム"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合本部ビル"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスマイル・オマル・ゲレ"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省_(ポーランド)"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消耗戦"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族浄化"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デニッシュ・レフュジー・カウンシル"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-130"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メックエル"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア連邦統一軍事戦線"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務・英連邦・開発大臣"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスベガス"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートランド_(オレゴン州)"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーンウォール"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務大臣"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイリー・テレグラフ"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シダマ州"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州委員会"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人道援助"
