"subject","predicate","object"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://www.w3.org/2000/01/rdf-schema#comment","『長生殿』（ちょうせいでん）は、清の（こうしょう）の制作にかかる中国の古典戯曲の傑作であって、南方系の楽曲を基調とした、いわゆる南戯である。全五十幕から成る。 唐の白居易の「長恨歌」、および陳鴻の「長恨歌伝」の筋立てを逐いつつ、史実と仮構をないまぜた構成で、文辞もすぐれ、孔尚任の「桃花扇」（とうかせん）とともに、清朝を代表する二大戯曲として並び称されている。"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:唐朝を舞台とした作品"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清朝"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主を主人公とした舞台作品"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年代の戯曲"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:唐の玄宗"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の戯曲"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageID",3554328
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageRevisionID",87014143
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃花扇"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜀郡"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(王朝)"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:唐朝を舞台とした作品"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/契丹"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄宗_(唐)"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京市"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白仁甫"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清朝"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪昇"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康熙帝"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長恨歌"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:君主を主人公とした舞台作品"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安慶緒"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋文庫_(平凡社)"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊貴妃"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜甫"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年代の戯曲"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中秋節"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高力士"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/驪山"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝懿仁皇后"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:唐の玄宗"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李亀年"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虢国夫人"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕_(安史の乱)"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫦娥"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊国忠"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資治通鑑"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩谷温"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛郎織女"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潼関"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝奇小説"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梧桐雨"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭子儀"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縊死"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白居易"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七夕"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哥舒翰"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成都"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研文出版"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宦官"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国子監"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭塘県"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茘枝"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓬萊"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/節度使"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奚"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の戯曲"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忉利天"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安禄山"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孔尚任"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李豬児"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉皇大帝"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅妃"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霓裳羽衣の曲"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑劇"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳玄礼"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監生"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ctext.org/wiki.pl%3Fres=314096%7Ctitle=%E9%95%B7%E7%94%9F%E6%AE%BF%7Cauthor=%E6%B4%AA%E6%98%87"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLDC"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/長生殿_(戯曲)"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/abstract","『長生殿』（ちょうせいでん）は、清の（こうしょう）の制作にかかる中国の古典戯曲の傑作であって、南方系の楽曲を基調とした、いわゆる南戯である。全五十幕から成る。 唐の白居易の「長恨歌」、および陳鴻の「長恨歌伝」の筋立てを逐いつつ、史実と仮構をないまぜた構成で、文辞もすぐれ、孔尚任の「桃花扇」（とうかせん）とともに、清朝を代表する二大戯曲として並び称されている。"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://dbpedia.org/ontology/wikiPageLength",5064
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/長生殿_(戯曲)?oldid=87014143&ns=0"
"http://ja.dbpedia.org/resource/李亀年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長生殿_(戯曲)"
"http://ja.wikipedia.org/wiki/長生殿_(戯曲)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/長生殿_(戯曲)"
