"subject","predicate","object"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライセンス生産"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUBARU"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有明海"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空宇宙技術研究所"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:FA200STOL_KASM.jpg"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KM-2"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台国際空港"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可変翼"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライカミング・エンジンズ"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルンハルト_(オランダ王配)"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本興業銀行"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機の離着陸方法"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軽飛行機"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM-16β"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲技飛行"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/007は二度死ぬ_(映画)"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-9801"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化女沼レジャーランド"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システムサコム"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士重工業の航空機"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士重工業"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラモデル"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上保安庁"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gメン'75"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の航空機"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-5_(練習機)"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃料噴射装置"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙航空研究開発機構"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・ボンド"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京マルイ"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-3_(練習機)"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立青少年科学館"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャブレター"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空大学校"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルフィーバーJ"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スバル"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-7_(練習機)"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dreiseitenansicht_Fuji_FA-200.svg"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本製航空機の一覧"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックウェル・インターナショナル"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本空輸"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スバル・360"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FA-300"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ドイツ"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライトシミュレーション"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LM-1"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽飛行機"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耐空類別"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電気"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-34_(航空機)"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空法"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crosswind-cafe.net/redsubaru/"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fhi.co.jp/fa200/"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180328061444/http:/www.city.kakamigahara.lg.jp/museum/124/000814.html"
"http://ja.dbpedia.org/resource/FA-200","http://xmlns.com/foaf/0.1/name","富士 FA-200"
"http://ja.dbpedia.org/resource/FA-200","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/FA-200","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_航空機"
"http://ja.dbpedia.org/resource/FA-200","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fuji_FA-200-180_Aero_Subaru_Kyneton_Vabre.jpg?width=300"
"http://ja.dbpedia.org/resource/FA-200","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JA2012_Centrair_(8085928725).jpg"
"http://ja.dbpedia.org/resource/FA-200","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JA2012_Centrair_(8085928026).jpg"
"http://ja.dbpedia.org/resource/FA-200","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JA2012_Centrair_(8085927764).jpg"
"http://ja.dbpedia.org/resource/FA-200","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flugplatz_St._Michaelisdonn_–_banner_towing.jpg"
"http://ja.dbpedia.org/resource/FA-200","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dreiseitenansicht_Fuji_FA-200.svg"
"http://ja.dbpedia.org/resource/FA-200","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prins_Bernhard_opent_Martinairvestiging_op_nieuwe_vliegveld_Lelystad_Bernhard_s,_Bestanddeelnr_927-6711.jpg"
"http://ja.dbpedia.org/resource/FA-200","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FA200STOL_KASM.jpg"
"http://ja.dbpedia.org/resource/FA-200","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/211028_Sendai_Airport_Sendai_Miyagi_prefecture_Japan18s3.jpg"
"http://ja.dbpedia.org/resource/FA-200","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fuji_FA-200-180_Aero_Subaru_Kyneton_Vabre.jpg"
"http://ja.dbpedia.org/resource/FA-200","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PH-MBW,_Fuji_FA200_at_Hilversum_Airport_(ICAO_EHHV),_photo2.jpg"
"http://ja.dbpedia.org/resource/FA-200","http://ja.dbpedia.org/property/キャプション","（オーストラリア）を離陸するFA-200-180（2010年）"
"http://ja.dbpedia.org/resource/FA-200","http://ja.dbpedia.org/property/分類","軽飛行機"
"http://ja.dbpedia.org/resource/FA-200","http://ja.dbpedia.org/property/初飛行年月日","--08-12"
"http://ja.dbpedia.org/resource/FA-200","http://ja.dbpedia.org/property/名称","富士 FA-200"
"http://ja.dbpedia.org/resource/FA-200","http://ja.dbpedia.org/property/生産数",299
"http://ja.dbpedia.org/resource/FA-200","http://ja.dbpedia.org/property/用途","民間用"
"http://ja.dbpedia.org/resource/FA-200","http://ja.dbpedia.org/property/画像","画像:Fuji FA-200-180 Aero Subaru Kyneton Vabre.jpg"
"http://ja.dbpedia.org/resource/FA-200","http://ja.dbpedia.org/property/運用状況","運用中"
"http://ja.dbpedia.org/resource/FA-200","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/航空宇宙技術研究所"
"http://ja.dbpedia.org/resource/FA-200","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/航空大学校"
"http://ja.dbpedia.org/resource/FA-200","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/全日本空輸"
"http://ja.dbpedia.org/resource/FA-200","http://ja.dbpedia.org/property/生産開始年月日",1965
"http://ja.dbpedia.org/resource/FA-200","http://ja.dbpedia.org/property/製造者","http://ja.dbpedia.org/resource/SUBARU"
"http://ja.dbpedia.org/resource/FA-200","http://ja.dbpedia.org/property/運用開始年月日",1986
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/aircraftType","軽飛行機"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/numberBuilt",299
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/abstract","FA-200は、日本の航空機メーカー富士重工業で製造された軽飛行機。愛称は富士重工業の自動車のブランド「スバル」からとったエアロスバル。1965年（昭和40年）に初飛行。1986年（昭和61年）に生産終了するまでに、試作機3機を含めて299機が製作された。"
"http://ja.dbpedia.org/resource/FA-200","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FA-200"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageLength",6858
"http://ja.dbpedia.org/resource/FA-200","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FA-200?oldid=92009736&ns=0"
"http://ja.dbpedia.org/resource/FA-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FA-200"
"http://ja.dbpedia.org/resource/KM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FA-200"
"http://ja.dbpedia.org/resource/LM-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FA-200"
"http://ja.dbpedia.org/resource/Mitsubishi_SpaceJet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FA-200"
"http://ja.dbpedia.org/resource/SUBARU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FA-200"
"http://ja.dbpedia.org/resource/T-3_(練習機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FA-200"
"http://ja.dbpedia.org/resource/T-7_(練習機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FA-200"
"http://wikidata.dbpedia.org/resource/Q466282","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FA-200"
"http://ja.dbpedia.org/resource/ブックランドあきば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FA-200"
"http://ja.dbpedia.org/resource/全日本空輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FA-200"
"http://ja.dbpedia.org/resource/公共施設地図航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FA-200"
"http://ja.dbpedia.org/resource/内藤子生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FA-200"
"http://ja.dbpedia.org/resource/化女沼レジャーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FA-200"
"http://ja.dbpedia.org/resource/四式戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FA-200"
"http://ja.dbpedia.org/resource/地球以外の実在天体を扱った事物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FA-200"
"http://ja.dbpedia.org/resource/女峰山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FA-200"
"http://ja.dbpedia.org/resource/岐阜かかみがはら航空宇宙博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FA-200"
"http://ja.dbpedia.org/resource/新中央航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FA-200"
"http://ja.dbpedia.org/resource/日本の航空事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FA-200"
"http://ja.dbpedia.org/resource/日本製航空機の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FA-200"
"http://ja.dbpedia.org/resource/曲技飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FA-200"
"http://ja.dbpedia.org/resource/渋谷巌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FA-200"
"http://ja.dbpedia.org/resource/濱尾式080型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FA-200"
"http://ja.dbpedia.org/resource/航空大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FA-200"
"http://ja.dbpedia.org/resource/航空機の一覧_(E-H)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FA-200"
"http://ja.dbpedia.org/resource/航空機メーカーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FA-200"
"http://ja.dbpedia.org/resource/薩摩硫黄島飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FA-200"
"http://ja.dbpedia.org/resource/軽飛行機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FA-200"
"http://ja.dbpedia.org/resource/スケールモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FA-200"
"http://ja.dbpedia.org/resource/FA200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FA-200"
"http://ja.dbpedia.org/resource/FA200","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/FA-200"
"http://ja.dbpedia.org/resource/エアロスバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FA-200"
"http://ja.dbpedia.org/resource/エアロスバル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/FA-200"
"http://ja.wikipedia.org/wiki/FA-200","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/FA-200"
