"subject","predicate","object"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレスコット_(アリゾナ州)"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ州"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パオロ・G・コンバ"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=9445"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mp"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://ja.dbpedia.org/property/元期","--11-30"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://ja.dbpedia.org/property/公転周期",3.58
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://ja.dbpedia.org/property/和名","シャルパンティエ"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://ja.dbpedia.org/property/平均近点角",273.91
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",194.74
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://ja.dbpedia.org/property/発見日","--05-08"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/パオロ・G・コンバ"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://ja.dbpedia.org/property/絶対等級",15.2
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://ja.dbpedia.org/property/英名",9445
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",2.08
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.34"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://ja.dbpedia.org/property/近日点引数",208.58
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.028"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","2.653"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://ja.dbpedia.org/property/離心率",0.134
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://dbpedia.org/ontology/abstract","シャルパンティエ (9445 Charpentier) は、小惑星帯にある小惑星である。パオロ・G・コンバ (P. G. Comba) がアリゾナ州のプレスコットで発見した。 フランス盛期バロック音楽を代表する作曲家、マルク＝アントワーヌ・シャルパンティエに因んで命名された。"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シャルパンティエ_(小惑星)"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",938
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シャルパンティエ_(小惑星)?oldid=85162868&ns=0"
"http://ja.wikipedia.org/wiki/シャルパンティエ_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)"
