"subject","predicate","object"
"http://ja.dbpedia.org/resource/昌江区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮窯"
"http://ja.dbpedia.org/resource/昌江区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景徳鎮市"
"http://ja.dbpedia.org/resource/昌江区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:China_Railways.svg"
"http://ja.dbpedia.org/resource/昌江区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皖贛線"
"http://ja.dbpedia.org/resource/昌江区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:China_Expwy_G35_sign_no_name.svg"
"http://ja.dbpedia.org/resource/昌江区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:景徳鎮市の行政区画"
"http://ja.dbpedia.org/resource/昌江区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景徳鎮"
"http://ja.dbpedia.org/resource/昌江区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江西省"
"http://ja.dbpedia.org/resource/昌江区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G206国道"
"http://ja.dbpedia.org/resource/昌江区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窯"
"http://ja.dbpedia.org/resource/昌江区","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jdzcjq.gov.cn/"
"http://ja.dbpedia.org/resource/昌江区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:China-geo-stub"
"http://ja.dbpedia.org/resource/昌江区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国の都市"
"http://ja.dbpedia.org/resource/昌江区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江西省の行政区画"
"http://ja.dbpedia.org/resource/昌江区","http://ja.dbpedia.org/property/postcode",333000
"http://ja.dbpedia.org/resource/昌江区","http://ja.dbpedia.org/property/adminiDivisionCode",360202
"http://ja.dbpedia.org/resource/昌江区","http://ja.dbpedia.org/property/areaTotal",391.80000000000001137
"http://ja.dbpedia.org/resource/昌江区","http://ja.dbpedia.org/property/areacode",791
"http://ja.dbpedia.org/resource/昌江区","http://ja.dbpedia.org/property/imageCity","Jingdezhen Zhen Yao 2014.06.14 16-16-32.jpg"
"http://ja.dbpedia.org/resource/昌江区","http://ja.dbpedia.org/property/pinyin","Chāngjiāng"
"http://ja.dbpedia.org/resource/昌江区","http://ja.dbpedia.org/property/simplified","昌江"
"http://ja.dbpedia.org/resource/昌江区","http://ja.dbpedia.org/property/traditional","昌江"
"http://ja.dbpedia.org/resource/昌江区","http://xmlns.com/foaf/0.1/homepage","http://www.jdzcjq.gov.cn/"
"http://ja.dbpedia.org/resource/昌江区","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jingdezhen_Zhen_Yao_2014.06.14_16-16-32.jpg?width=300"
"http://ja.dbpedia.org/resource/昌江区","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/China_Railways.svg"
"http://ja.dbpedia.org/resource/昌江区","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jingdezhen_Zhen_Yao_2014.06.14_16-16-32.jpg"
"http://ja.dbpedia.org/resource/昌江区","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/China_Expwy_G35_sign_no_name.svg"
"http://ja.dbpedia.org/resource/昌江区","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChinaJingdezhenChangjiang.png"
"http://ja.dbpedia.org/resource/昌江区","http://ja.dbpedia.org/property/class","市轄区"
"http://ja.dbpedia.org/resource/昌江区","http://ja.dbpedia.org/property/imageCaption","http://ja.dbpedia.org/resource/鎮窯"
"http://ja.dbpedia.org/resource/昌江区","http://ja.dbpedia.org/property/imageCaption","http://ja.dbpedia.org/resource/景徳鎮"
"http://ja.dbpedia.org/resource/昌江区","http://ja.dbpedia.org/property/imageCaption","http://ja.dbpedia.org/resource/窯"
"http://ja.dbpedia.org/resource/昌江区","http://ja.dbpedia.org/property/imageMap","ChinaJingdezhenChangjiang.png"
"http://ja.dbpedia.org/resource/昌江区","http://ja.dbpedia.org/property/katakana","チャンジャン"
"http://ja.dbpedia.org/resource/昌江区","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/昌江区","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/昌江区","http://ja.dbpedia.org/property/mapCaption","http://ja.dbpedia.org/resource/景徳鎮市"
"http://ja.dbpedia.org/resource/昌江区","http://ja.dbpedia.org/property/name","昌江区"
"http://ja.dbpedia.org/resource/昌江区","http://ja.dbpedia.org/property/populationTotal",16
"http://ja.dbpedia.org/resource/昌江区","http://ja.dbpedia.org/property/subdivisionName","景徳鎮市"
"http://ja.dbpedia.org/resource/昌江区","http://ja.dbpedia.org/property/subdivisionName","江西"
"http://ja.dbpedia.org/resource/昌江区","http://ja.dbpedia.org/property/subdivisionName","中華人民共和国"
"http://ja.dbpedia.org/resource/昌江区","http://ja.dbpedia.org/property/subdivisionType","省"
"http://ja.dbpedia.org/resource/昌江区","http://ja.dbpedia.org/property/subdivisionType","地級市"
"http://ja.dbpedia.org/resource/昌江区","http://ja.dbpedia.org/property/subdivisionType","国家"
"http://ja.dbpedia.org/resource/昌江区","http://ja.dbpedia.org/property/website","http://www.jdzcjq.gov.cn/"
"http://ja.dbpedia.org/resource/昌江区","http://ja.dbpedia.org/property/populationAsOf",2006
"http://ja.dbpedia.org/resource/昌江区","http://dbpedia.org/ontology/abstract","昌江区（しょうこう-く）は中華人民共和国江西省景徳鎮市に位置する市轄区。"
"http://ja.dbpedia.org/resource/昌江区","http://dbpedia.org/ontology/wikiPageLength",1668
"http://ja.dbpedia.org/resource/昌江区","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/昌江区?oldid=79277374&ns=0"
"http://ja.dbpedia.org/resource/昌江区","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/昌江区"
"http://ja.dbpedia.org/resource/景徳鎮市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌江区"
"http://ja.dbpedia.org/resource/景徳鎮市","http://ja.dbpedia.org/property/text","http://ja.dbpedia.org/resource/昌江区"
"http://ja.dbpedia.org/resource/江西省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌江区"
"http://ja.dbpedia.org/resource/荷塘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌江区"
"http://ja.wikipedia.org/wiki/昌江区","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/昌江区"
