"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://www.w3.org/2000/01/rdf-schema#label","フェリックス・ラヴェッソン"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://www.w3.org/2000/01/rdf-schema#comment","ジャン・ガスパール・フェリックス・ラヴェッソン＝モリアン（Jean Gaspard Félix Ravaisson-Mollien, 1813年10月23日 - 1900年5月18日）は、フランスの哲学者、考古学者。フランス・スピリチュアリスム哲学の主要思想家の一人と目される。 ラヴェッソンはフランスのナミュールに生まれた。コレージュ・ロランをよい成績で卒業した後、ミュンヘンに留学してシェリングの講義を受講し、1836年に哲学の学位を取得した。翌年、『アリストテレス形而上学に関する試論（Essai sur la métaphysique d'Aristote）』を発表し、1846年には同書の増補版を出版した。この書はアリストテレスの理論や逍遥学派の注釈に留まらず、それを発展させて近代哲学的な体系を打ち立てようとしたものである。"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レンヌ大学の教員"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1813年生"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年没"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの考古学者"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アリストテレス哲学者"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀フランスの哲学者"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス出身の人物"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageID",3338600
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageRevisionID",90702915
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・リクール"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノグラフ"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトル・クザン"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山直樹"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーヌ・ド・ビラン"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀哲学"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデガー"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jean-François_Courtine"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jean-François_Marquet"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミロのヴィーナス"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jean_Beaufret"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逍遥学派"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レンヌ大学の教員"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mouna_Mekouar"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネ・デカルト"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1813年"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合田正人"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1813年生"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・ラリュエル"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーズ・パスカル"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Institut_de_France"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ラヴェル"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年没"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミニク・ジャニコー"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村松正隆"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Henri_Bergson"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西洋哲学"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルティン・ハイデッガー"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・メルロ＝ポンティ"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストア派"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lionel_Dauriac"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ・ベルクソン"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレージュ"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリストテレス"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dominique_Janicaud"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの考古学者"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アリストテレス哲学者"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナミュール"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・アド"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴットフリート・ライプニッツ"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀フランスの哲学者"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学者"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月23日"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gaëll_Guibert"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス出身の人物"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・シェリング"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴル美術館"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pierre_Montebello"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンヌ大学"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス・スピリチュアリスム"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古学者"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Charles_Renouvier"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/François_Laruelle"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月18日"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=NzcOegwbMNsC&pg=PA111&dq=ravaisson+schelling&lr=&client=firefox-a%23v=onepage&q=ravaisson%20schelling&f=false"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ac-nancy-metz.fr/enseign/philo/textesph/Ravaisson_metaphysique_et_morale.pdf"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ac-nancy-metz.fr/enseign/philo/textesph/Ravaisson_testament_philosophique.pdf"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageExternalLink","https://ecolereferences.blogspot.com/2012/02/dictionnaire-de-pedagogie-et.html"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k77040b.r=ravaisson.langFR,"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k861141.r=ravaisson.langFR"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asmp.fr/travaux/notices/ravaisson_bergson.htm"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageExternalLink","https://dessinoprimaire.blogspot.com/2012/02/lenseignement-du-dessin-dapres-felix.html"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ac-nancy-metz.fr/enseign/philo/textesph/ravaisson.pdf"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://xmlns.com/foaf/0.1/name","フェリックス・ラヴェッソン"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sp-"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Numéro"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:P."
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Philos-stub"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nb_p."
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_philosopher"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要曖昧さ回避"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2e"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_EB1911"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commentaire_biblio"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:3e"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Felix_Ravaisson-Mollien.jpg?width=300"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Felix_Ravaisson-Mollien.jpg"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/deathDate","--05-18"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/deathPlace","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/deathPlace","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/era",19
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/influenced","http://ja.dbpedia.org/resource/ポール・リクール"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/influenced","http://ja.dbpedia.org/resource/アンリ・ベルクソン"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/influenced","http://ja.dbpedia.org/resource/ピエール・アド"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/influenced","http://ja.dbpedia.org/resource/ルイ・ラヴェル"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/influenced","http://ja.dbpedia.org/resource/マルティン・ハイデッガー"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/influenced","http://ja.dbpedia.org/resource/ドミニク・ジャニコー"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/influenced","http://ja.dbpedia.org/resource/フランソワ・ラリュエル"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/influenced","http://ja.dbpedia.org/resource/モーリス・メルロ＝ポンティ"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/birthDate","--10-23"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/ナミュール"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/メーヌ・ド・ビラン"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/ヴィクトル・クザン"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/フリードリヒ・シェリング"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/ブレーズ・パスカル"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/ルネ・デカルト"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/ゴットフリート・ライプニッツ"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/アリストテレス"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/name","フェリックス・ラヴェッソン"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/region","http://ja.dbpedia.org/resource/西洋哲学"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://ja.dbpedia.org/property/schoolTradition","http://ja.dbpedia.org/resource/フランス・スピリチュアリスム"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/birthYear","0023"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/deathYear","0018"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/abstract","ジャン・ガスパール・フェリックス・ラヴェッソン＝モリアン（Jean Gaspard Félix Ravaisson-Mollien, 1813年10月23日 - 1900年5月18日）は、フランスの哲学者、考古学者。フランス・スピリチュアリスム哲学の主要思想家の一人と目される。 ラヴェッソンはフランスのナミュールに生まれた。コレージュ・ロランをよい成績で卒業した後、ミュンヘンに留学してシェリングの講義を受講し、1836年に哲学の学位を取得した。翌年、『アリストテレス形而上学に関する試論（Essai sur la métaphysique d'Aristote）』を発表し、1846年には同書の増補版を出版した。この書はアリストテレスの理論や逍遥学派の注釈に留まらず、それを発展させて近代哲学的な体系を打ち立てようとしたものである。"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フェリックス・ラヴェッソン"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageLength",7962
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フェリックス・ラヴェッソン?oldid=90702915&ns=0"
"http://ja.dbpedia.org/resource/フランス・スピリチュアリスム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン"
"http://ja.dbpedia.org/resource/フランス現代思想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン"
"http://ja.dbpedia.org/resource/フリードリヒ・シェリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン"
"http://ja.dbpedia.org/resource/メーヌ・ド・ビラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン"
"http://ja.dbpedia.org/resource/メーヌ・ド・ビラン","http://ja.dbpedia.org/property/influenced","http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン"
"http://ja.dbpedia.org/resource/ジュール・ラシュリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン"
"http://ja.wikipedia.org/wiki/フェリックス・ラヴェッソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン"
