"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月17日"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポルヴォー"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1809年廃止"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの歴史"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロヴィーサ_(フィンランド)"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルジョワジー"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1772年"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスモ・ユッシラ"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リクスダーゲン"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Graf_Sprengtporten.jpg"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Me_Alexander_I_-_Suuri_Ruhtinas_Suomen_maasa.jpg"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥスクンタ"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア皇帝"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次ロシア・スウェーデン戦争"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Diet_of_Porvoo.jpg"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1809年のスウェーデン"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリクスハムンの和約"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖職者"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際関係論"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド大公国"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシア帝国の政治"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクトペテルブルク"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/条約"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身分制議会"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランド大公国"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1809年設立"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisourcelang"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Diet_of_Porvoo.jpg?width=300"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Me_Alexander_I_-_Suuri_Ruhtinas_Suomen_maasa.jpg"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graf_Sprengtporten.jpg"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diet_of_Porvoo.jpg"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kansallismuseo_valtaistuin.jpg"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/abstract","ポルヴォー議会（ポルヴォーぎかい、フィンランド語: Porvoon maapäivät、スウェーデン語: Borgå landtdag）は1809年にフィンランド大公国を建国するために招集された、スウェーデンの身分制議会の力を継承した立法議会。議会は1809年の2月から7月の間に開催された。"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポルヴォー議会"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageLength",6413
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポルヴォー議会?oldid=84546381&ns=0"
"http://ja.dbpedia.org/resource/グスタフ・マウリッツ・アルムフェルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルヴォー議会"
"http://ja.dbpedia.org/resource/スウェーデン統治下のフィンランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルヴォー議会"
"http://ja.dbpedia.org/resource/スウェーデン統治下のフィンランド","http://ja.dbpedia.org/property/変遷","http://ja.dbpedia.org/resource/ポルヴォー議会"
"http://ja.wikipedia.org/wiki/ポルヴォー議会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポルヴォー議会"
