"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:C-GKQD_Dash_8-400_Porter_(7637272300).jpg"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボプロップ"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高経営責任者"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンザー_(オンタリオ州)"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイトラックス"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントジョンズ"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの航空会社"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年設立の航空会社"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリファックス"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロント"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サドベリー"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーセントマリー_(オンタリオ州)"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタワ"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flyporter.com"
"http://ja.dbpedia.org/resource/ポーター航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ポーター航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airline-stub"
"http://ja.dbpedia.org/resource/ポーター航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fr_icon"
"http://ja.dbpedia.org/resource/ポーター航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CND-stub"
"http://ja.dbpedia.org/resource/ポーター航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:航空会社情報ボックス"
"http://ja.dbpedia.org/resource/ポーター航空","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C-GKQD_Dash_8-400_Porter_(7637272300).jpg"
"http://ja.dbpedia.org/resource/ポーター航空","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porter_Airlines_Logo.svg"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Porter_Airlines_Logo.svg?width=300"
"http://ja.dbpedia.org/resource/ポーター航空","http://ja.dbpedia.org/property/iata","PD"
"http://ja.dbpedia.org/resource/ポーター航空","http://ja.dbpedia.org/property/icao","POE"
"http://ja.dbpedia.org/resource/ポーター航空","http://ja.dbpedia.org/property/ウェブ","http://www.flyporter.com"
"http://ja.dbpedia.org/resource/ポーター航空","http://ja.dbpedia.org/property/コールサイン","PORTER"
"http://ja.dbpedia.org/resource/ポーター航空","http://ja.dbpedia.org/property/ハブ空港","http://ja.dbpedia.org/resource/ビリー・ビショップ・トロント・シティー空港"
"http://ja.dbpedia.org/resource/ポーター航空","http://ja.dbpedia.org/property/保有機材数",21
"http://ja.dbpedia.org/resource/ポーター航空","http://ja.dbpedia.org/property/焦点都市","http://ja.dbpedia.org/resource/モントリオール・ピエール・エリオット・トルドー国際空港"
"http://ja.dbpedia.org/resource/ポーター航空","http://ja.dbpedia.org/property/焦点都市","http://ja.dbpedia.org/resource/ハリファックス国際空港"
"http://ja.dbpedia.org/resource/ポーター航空","http://ja.dbpedia.org/property/焦点都市","http://ja.dbpedia.org/resource/オタワ・マクドナルド・カルティエ国際空港"
"http://ja.dbpedia.org/resource/ポーター航空","http://ja.dbpedia.org/property/目的地",14
"http://ja.dbpedia.org/resource/ポーター航空","http://ja.dbpedia.org/property/航空会社","ポーター航空"
"http://ja.dbpedia.org/resource/ポーター航空","http://ja.dbpedia.org/property/親会社","Porter Aviation Holdings Inc."
"http://ja.dbpedia.org/resource/ポーター航空","http://ja.dbpedia.org/property/設立日",2006
"http://ja.dbpedia.org/resource/ポーター航空","http://xmlns.com/foaf/0.1/homepage","http://www.flyporter.com"
"http://ja.dbpedia.org/resource/ポーター航空","http://ja.dbpedia.org/property/ロゴ","Porter Airlines Logo.svg"
"http://ja.dbpedia.org/resource/ポーター航空","http://ja.dbpedia.org/property/代表者","Donald J. Carty（会長）"
"http://ja.dbpedia.org/resource/ポーター航空","http://ja.dbpedia.org/property/代表者","Robert Deluce（CEO/社長）"
"http://ja.dbpedia.org/resource/ポーター航空","http://ja.dbpedia.org/property/本拠地","オンタリオ州 トロント"
"http://ja.dbpedia.org/resource/ポーター航空","http://ja.dbpedia.org/property/マイレージサービス","VIPorter"
"http://ja.dbpedia.org/resource/ポーター航空","http://ja.dbpedia.org/property/ラウンジ","Porter Airlines Lounge"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/abstract","ポーター航空（英語：Porter Airlines）は、カナダ・オンタリオ州トロントに本部を置くコミューター航空会社。"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageLength",2277
"http://ja.dbpedia.org/resource/ポーター航空","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポーター航空?oldid=87909066&ns=0"
"http://ja.dbpedia.org/resource/ポーター航空","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポーター航空"
"http://ja.dbpedia.org/resource/マイレージサービス一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーター航空"
"http://ja.dbpedia.org/resource/モントリオール・ピエール・エリオット・トルドー国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーター航空"
"http://ja.dbpedia.org/resource/ワシントン・ダレス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーター航空"
"http://ja.dbpedia.org/resource/最長飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーター航空"
"http://ja.dbpedia.org/resource/航空会社および空港ラウンジの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーター航空"
"http://ja.dbpedia.org/resource/航空会社の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーター航空"
"http://ja.wikipedia.org/wiki/ポーター航空","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポーター航空"
