"subject","predicate","object"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村孝雄"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田口計"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川明男"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賄賂"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用商人"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船戸順"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有川博"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田侊彦"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中丸忠雄"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田龍之介"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中丸新将"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比喩"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森幹太"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮口二郎"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンロ"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田太郎"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽根晴美"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝部演之"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倒幕"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山良彦"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山仁"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤岡重慶"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大出俊_(俳優)"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀石征一郎"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田稔"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山昭二"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤高"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草薙幸二郎"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岡徹也"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大門正明"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原口剛"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田清人"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石山輝夫"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潮哲也"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオタイプ"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本昌平"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勧善懲悪"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田浩二_(俳優)"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西沢利明"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中明夫"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸田宗丸"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イメージ"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役人"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂新二"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田登星"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上真一郎"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安部徹"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原丈雄"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天津敏"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成瀬正孝"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡弘鳳"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圧政"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高城淳一"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内浩"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木義朗"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎二朗"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の公務員"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィクション"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤宏"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊吹聰太朗"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊吹剛"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林勝彦"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦五朗"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御木本伸介"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代官"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外山高士"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒーロー"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五味龍太郎"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤征慈"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小判"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤仁哉"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗塚旭"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストックキャラクター"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田晃"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井啓輔"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田健"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井健二"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼田曜一"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須賀不二男"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅貫太郎"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横森久"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首長"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤太津朗"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原義郎"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両替商"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代名詞"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不法行為"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田博久"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/罷免"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸浦六宏"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キャラクター類型"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原崎建三"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時代劇"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原良知"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切腹"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪役"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原崎次郎"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和崎俊哉"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穂積隆信"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田隆_(俳優)"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋雅史"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野誠也_(俳優)"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北町嘉朗"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沢象"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川合伸旺"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主人公"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原弘"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早川雄三"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大林丈史"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:時代劇"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田勝正"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天領"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯部勉"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中浩_(俳優)"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江見俊太郎"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅津栄"
"http://ja.dbpedia.org/resource/悪代官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:独自研究"
"http://ja.dbpedia.org/resource/悪代官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/悪代官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/悪代官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/悪代官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/悪代官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/悪代官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col_end"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/abstract","悪代官（あくだいかん）とは、領民を圧政で苦しめたり、不正を働いたりした代官の代名詞的な表現。実際の歴史の中では、「悪代官」と言われるような代官はさほどいなかった（江戸時代における代官も参照のこと）とされるが、フィクションの世界（時代劇）においては悪党の総元締め的な「ストックキャラクター」として登場する。特に勧善懲悪型の時代劇においては、大きな威圧感と強面ぶりを示しながらも、最後には必ず主人公（またはその仲間）に成敗される存在として欠かせない役どころであり、そのイメージがステレオタイプ化され、広く親しまれるようになった。 現代においても不正を行ったり強引な手法が目立つ首長や官僚、役人等を比喩する場合に使われることがある。"
"http://ja.dbpedia.org/resource/悪代官","http://dbpedia.org/ontology/wikiPageLength",3697
"http://ja.dbpedia.org/resource/悪代官","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/悪代官?oldid=92550993&ns=0"
"http://ja.dbpedia.org/resource/悪代官","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/悪代官"
"http://ja.dbpedia.org/resource/悪代官_(カードゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪代官"
"http://ja.dbpedia.org/resource/悪代官_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪代官"
"http://ja.dbpedia.org/resource/悪霊シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪代官"
"http://ja.dbpedia.org/resource/成瀬昌彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪代官"
"http://ja.dbpedia.org/resource/新八犬伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪代官"
"http://ja.dbpedia.org/resource/新島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪代官"
