"subject","predicate","object"
"http://ja.dbpedia.org/resource/軍記読み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/軍記読み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近世"
"http://ja.dbpedia.org/resource/軍記読み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻講釈"
"http://ja.dbpedia.org/resource/軍記読み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸人"
"http://ja.dbpedia.org/resource/軍記読み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/軍記読み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/軍記読み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/軍記読み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/軍記読み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/軍記読み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談師"
"http://ja.dbpedia.org/resource/軍記読み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:演芸"
"http://ja.dbpedia.org/resource/軍記読み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平記"
"http://ja.dbpedia.org/resource/軍記読み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵本太閤記"
"http://ja.dbpedia.org/resource/軍記読み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談"
"http://ja.dbpedia.org/resource/軍記読み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合戦"
"http://ja.dbpedia.org/resource/軍記読み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文芸"
"http://ja.dbpedia.org/resource/軍記読み","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konan-wu.ac.jp/~kikuchi/kodan/kodan.htm"
"http://ja.dbpedia.org/resource/軍記読み","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/軍記読み","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Theat-stub"
"http://ja.dbpedia.org/resource/軍記読み","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruseslist"
"http://ja.dbpedia.org/resource/軍記読み","http://dbpedia.org/ontology/abstract","軍記読み（ぐんきよみ）は、江戸時代から流行した大衆演芸の1つ。それまでの軍記物を通俗的に講釈した講談や、文字に起こした小説、さらにはそれを行った芸人（や講談師）のことである。軍書読み（ぐんしょよみ）、軍談読み（ぐんだんよみ）ともいう。"
"http://ja.dbpedia.org/resource/軍記読み","http://dbpedia.org/ontology/wikiPageLength",703
"http://ja.dbpedia.org/resource/軍記読み","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/軍記読み?oldid=63245106&ns=0"
"http://ja.dbpedia.org/resource/軍記読み","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/軍記読み"
"http://wikidata.dbpedia.org/resource/Q11637454","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/軍記読み"
"http://ja.wikipedia.org/wiki/軍記読み","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/軍記読み"
