"subject","predicate","object"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://www.w3.org/2000/01/rdf-schema#comment","ピエロ・マンゾーニ（Piero Manzoni, 1933年7月13日-1963年2月6日）は、20世紀のイタリアの美術家、画家、彫刻家。 イヴ・クラインのモノクローム絵画やアルベルト・ブッリの複合素材主義の影響を受け、様々な素材を用いて「アクローム（無色）」と題する数多くの白い絵画作品を制作した。また、マルセル・デュシャンの影響を受け、ヨーロッパ、イタリアにおけるコンセプチュアル・アートの草分け的な作品も多く製作しており、アルテ・ポーヴェラの巨匠であるヤニス・クネリスのように、むしろ概念的アートの作品を高く評価するアーティストも多い。 マンゾーニの最も重要な作品は、『芸術家の糞』である。これはマンゾーニ自身の排泄物を「30グラム、自然保存」とラベルが貼られた金属製の缶詰に封印し、当日の30グラムの金の相場で売ったもの。資本主義社会での美術作品の在り方、芸術的価値と経済的交換価値の差異の問題、作品をアーティストの内面の表出とするロマン主義的芸術観などを皮肉る、画期的な反芸術的活動であった。 1963年2月6日、ミラノで死去。　"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vmcn"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年没"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1933年生"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀イタリアの画家"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの現代美術家"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンセプチュアル・アーティスト"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの彫刻家"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://dbpedia.org/ontology/wikiPageID",477751
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://dbpedia.org/ontology/wikiPageRevisionID",84755438
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月13日"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彫刻家"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・ブッリ"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年没"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴ・クライン"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Piero_manzoni_12.png"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀イタリアの画家"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤニス・クネリス"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンセプチュアル・アート"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月6日"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセル・デュシャン"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンセプチュアル・アーティスト"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの現代美術家"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの彫刻家"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテ・ポーヴェラ"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術家"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマン主義"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1933年生"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反芸術"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pieromanzoni.org/EN/index_en.htm"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moma.org/collection/browse_results.php%3Fcriteria=O%3AAD%3AE%3A3741"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Piero_manzoni_12.png?width=300"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piero_manzoni_12.png"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://dbpedia.org/ontology/abstract","ピエロ・マンゾーニ（Piero Manzoni, 1933年7月13日-1963年2月6日）は、20世紀のイタリアの美術家、画家、彫刻家。 イヴ・クラインのモノクローム絵画やアルベルト・ブッリの複合素材主義の影響を受け、様々な素材を用いて「アクローム（無色）」と題する数多くの白い絵画作品を制作した。また、マルセル・デュシャンの影響を受け、ヨーロッパ、イタリアにおけるコンセプチュアル・アートの草分け的な作品も多く製作しており、アルテ・ポーヴェラの巨匠であるヤニス・クネリスのように、むしろ概念的アートの作品を高く評価するアーティストも多い。 マンゾーニの最も重要な作品は、『芸術家の糞』である。これはマンゾーニ自身の排泄物を「30グラム、自然保存」とラベルが貼られた金属製の缶詰に封印し、当日の30グラムの金の相場で売ったもの。資本主義社会での美術作品の在り方、芸術的価値と経済的交換価値の差異の問題、作品をアーティストの内面の表出とするロマン主義的芸術観などを皮肉る、画期的な反芸術的活動であった。 1963年2月6日、ミラノで死去。　"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ピエロ・マンゾーニ"
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://dbpedia.org/ontology/wikiPageLength",1010
"http://ja.dbpedia.org/resource/ピエロ・マンゾーニ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ピエロ・マンゾーニ?oldid=84755438&ns=0"
"http://ja.wikipedia.org/wiki/ピエロ・マンゾーニ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ピエロ・マンゾーニ"
