"subject","predicate","object"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボール"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊少年ジャンプの漫画作品"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスターコンプレックス"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バレーボール漫画"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あだ名"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャグ"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婚約"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒帯"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生服"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通称"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_は"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラバーカップ"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主人公"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年ジャンプ"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校生"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディ"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクロウ"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バレーボール使い_郷田豪"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/abstract","『バレーボール使い 郷田豪』（バレーボールつかい ごうだごう）は、『週刊少年ジャンプ』（集英社）2007年15号～39号まで連載されていた高橋一郎による少年漫画作品。 バレーボール競技を題材としたスポーツ漫画ではなく、ボールそのものを自在に操る主人公を中心としたドタバタ系コメディ漫画（ただし、後期はシリアスな展開が続いていた）。連載話数の単位は、「Go!Go-」。"
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://dbpedia.org/ontology/wikiPageLength",6020
"http://ja.dbpedia.org/resource/バレーボール使い_郷田豪","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バレーボール使い_郷田豪?oldid=77522800&ns=0"
"http://ja.dbpedia.org/resource/週刊少年ジャンプ連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール使い_郷田豪"
"http://ja.dbpedia.org/resource/高橋一郎_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール使い_郷田豪"
"http://wikidata.dbpedia.org/resource/Q11328283","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バレーボール使い_郷田豪"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_は行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール使い_郷田豪"
"http://ja.dbpedia.org/resource/バレーボール使い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール使い_郷田豪"
"http://ja.dbpedia.org/resource/バレーボール使い","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バレーボール使い_郷田豪"
"http://ja.dbpedia.org/resource/バレーボール使い郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール使い_郷田豪"
"http://ja.dbpedia.org/resource/バレーボール使い郷田豪","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バレーボール使い_郷田豪"
"http://ja.dbpedia.org/resource/郷田豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール使い_郷田豪"
"http://ja.dbpedia.org/resource/郷田豪","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バレーボール使い_郷田豪"
"http://ja.wikipedia.org/wiki/バレーボール使い_郷田豪","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バレーボール使い_郷田豪"
