"subject","predicate","object"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准教授"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:情報科学芸術大学院大学の教員"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトロニクス"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化庁メディア芸術祭"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアアート"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影絵"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あいちトリエンナーレ"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道模型"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修学旅行"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明和電機"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューメディア・アーティスト"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立国際情報科学芸術アカデミー"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vector-scan.com/"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://dbpedia.org/ontology/abstract","クワクボリョウタ（くわくぼ りょうた、桑久保 亮太、1971年 - ）は、日本の現代美術家。栃木県宇都宮市出身。"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://dbpedia.org/ontology/wikiPageLength",2831
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クワクボリョウタ?oldid=91447373&ns=0"
"http://ja.dbpedia.org/resource/クワクボリョウタ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クワクボリョウタ"
"http://ja.dbpedia.org/resource/テクネ_映像の教室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クワクボリョウタ"
"http://ja.dbpedia.org/resource/デザインあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クワクボリョウタ"
"http://ja.dbpedia.org/resource/デジタル・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クワクボリョウタ"
"http://ja.dbpedia.org/resource/情報科学芸術大学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クワクボリョウタ"
"http://ja.dbpedia.org/resource/文化庁メディア芸術祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クワクボリョウタ"
"http://ja.dbpedia.org/resource/日本のメディア芸術100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クワクボリョウタ"
"http://ja.dbpedia.org/resource/明和電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クワクボリョウタ"
"http://ja.dbpedia.org/resource/筑波大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クワクボリョウタ"
"http://ja.dbpedia.org/resource/美術家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クワクボリョウタ"
"http://ja.dbpedia.org/resource/芸術選奨新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クワクボリョウタ"
"http://ja.dbpedia.org/resource/越後妻有里山現代美術館MonET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クワクボリョウタ"
"http://wikidata.dbpedia.org/resource/Q3453977","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クワクボリョウタ"
"http://ja.wikipedia.org/wiki/クワクボリョウタ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クワクボリョウタ"
