"subject","predicate","object"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://ja.dbpedia.org/property/設置学科","果樹園芸科"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://ja.dbpedia.org/property/設置学科","食品化学科"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/総合学科"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://ja.dbpedia.org/property/高校コード","19142.0"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://ja.dbpedia.org/property/学区","全県一学区"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://ja.dbpedia.org/property/校訓","責任と信頼"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://dbpedia.org/ontology/abstract","山梨県立笛吹高等学校（やまなしけんりつ ふえふきこうとうがっこう）は、山梨県笛吹市にある公立の高等学校である。総合学科を設置している。 2010年4月、山梨県立石和高等学校と山梨県立山梨園芸高等学校の統合により誕生した。旧石和高等学校の敷地にあり、統廃合の最中は1校舎を石和/園芸/笛吹高校の生徒が共有していた。文化祭は「笛吹祭」という。"
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://dbpedia.org/ontology/wikiPageLength",2146
"http://ja.dbpedia.org/resource/山梨県立笛吹高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山梨県立笛吹高等学校?oldid=91818701&ns=0"
"http://ja.dbpedia.org/resource/山梨県道302号石和温泉停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立笛吹高等学校"
"http://ja.dbpedia.org/resource/山梨県道313号藤垈石和線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立笛吹高等学校"
"http://ja.dbpedia.org/resource/山梨県高等学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立笛吹高等学校"
"http://ja.dbpedia.org/resource/山梨県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立笛吹高等学校"
"http://ja.dbpedia.org/resource/日本の農業に関する学科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立笛吹高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立笛吹高等学校"
"http://ja.dbpedia.org/resource/滝川一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立笛吹高等学校"
"http://ja.dbpedia.org/resource/石和温泉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立笛吹高等学校"
"http://ja.dbpedia.org/resource/福嶋孝顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立笛吹高等学校"
"http://ja.dbpedia.org/resource/笛吹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立笛吹高等学校"
"http://ja.dbpedia.org/resource/第31回選抜高等学校野球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立笛吹高等学校"
"http://ja.dbpedia.org/resource/総合選抜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立笛吹高等学校"
"http://ja.dbpedia.org/resource/高円宮杯U-18サッカーリーグ2016_プリンスリーグ関東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立笛吹高等学校"
"http://ja.dbpedia.org/resource/高円宮杯U-18サッカーリーグ2016_プリンスリーグ関東","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/山梨県立笛吹高等学校"
"http://ja.dbpedia.org/resource/高円宮杯U-18サッカーリーグ2017_プリンスリーグ関東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立笛吹高等学校"
"http://ja.dbpedia.org/resource/高円宮杯U-18サッカーリーグ2017_プリンスリーグ関東","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/山梨県立笛吹高等学校"
"http://wikidata.dbpedia.org/resource/Q11469729","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山梨県立笛吹高等学校"
"http://ja.dbpedia.org/resource/日本の総合学科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立笛吹高等学校"
"http://ja.dbpedia.org/resource/石和高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立笛吹高等学校"
"http://ja.dbpedia.org/resource/石和高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山梨県立笛吹高等学校"
"http://ja.dbpedia.org/resource/笛吹高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立笛吹高等学校"
"http://ja.dbpedia.org/resource/笛吹高校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山梨県立笛吹高等学校"
"http://ja.dbpedia.org/resource/笛吹高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立笛吹高等学校"
"http://ja.dbpedia.org/resource/笛吹高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山梨県立笛吹高等学校"
"http://ja.wikipedia.org/wiki/山梨県立笛吹高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山梨県立笛吹高等学校"
