"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハンガリー宇宙局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリーの宇宙開発"
"http://ja.dbpedia.org/resource/ハンガリー宇宙局","http://dbpedia.org/ontology/wikiPageID",2316340
"http://ja.dbpedia.org/resource/ハンガリー宇宙局","http://dbpedia.org/ontology/wikiPageRevisionID",73841879
"http://ja.dbpedia.org/resource/ハンガリー宇宙局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンガリーの宇宙開発"
"http://ja.dbpedia.org/resource/ハンガリー宇宙局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンガリーの組織"
"http://ja.dbpedia.org/resource/ハンガリー宇宙局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ36号"
"http://ja.dbpedia.org/resource/ハンガリー宇宙局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙旅行"
"http://ja.dbpedia.org/resource/ハンガリー宇宙局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・シモニー"
"http://ja.dbpedia.org/resource/ハンガリー宇宙局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/ハンガリー宇宙局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/ハンガリー宇宙局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州気象衛星機構"
"http://ja.dbpedia.org/resource/ハンガリー宇宙局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MaSat-1"
"http://ja.dbpedia.org/resource/ハンガリー宇宙局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年設立の政府機関"
"http://ja.dbpedia.org/resource/ハンガリー宇宙局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブダペスト"
"http://ja.dbpedia.org/resource/ハンガリー宇宙局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州宇宙機関"
"http://ja.dbpedia.org/resource/ハンガリー宇宙局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙機関"
"http://ja.dbpedia.org/resource/ハンガリー宇宙局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファルカシュ・ベルタラン"
"http://ja.dbpedia.org/resource/ハンガリー宇宙局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワレリー・クバソフ"
"http://ja.dbpedia.org/resource/ハンガリー宇宙局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙飛行士"
"http://ja.dbpedia.org/resource/ハンガリー宇宙局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト"
"http://ja.dbpedia.org/resource/ハンガリー宇宙局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙機関"
"http://ja.dbpedia.org/resource/ハンガリー宇宙局","http://dbpedia.org/ontology/wikiPageExternalLink","http://spaceinfo.jaxa.jp/ja/hso.html"
"http://ja.dbpedia.org/resource/ハンガリー宇宙局","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hso.hu/page.php%3Fpage=215"
"http://ja.dbpedia.org/resource/ハンガリー宇宙局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Space-stub"
"http://ja.dbpedia.org/resource/ハンガリー宇宙局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宇宙機関"
"http://ja.dbpedia.org/resource/ハンガリー宇宙局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ハンガリー宇宙局","http://dbpedia.org/ontology/abstract","ハンガリー宇宙局（ハンガリー語: Magyar Űrkutatási Iroda, MŰI、英: Hungarian Space Office , HSO）はハンガリーの宇宙機関。1992年1月に設立され、25の研究所や大学研究部門を持ち、250人以上の研究技術者を擁する。本拠地はブダペスト。 ハンガリーの宇宙活動は、環境水資源省の下、ハンガリー宇宙委員会（HSB）が政策調整した活動計画をハンガリー宇宙局が統括して展開している。宇宙研究科学会議（SCSR）が諮問組織となっている。 なお、ハンガリーは欧州宇宙機関の協力国であり、欧州気象衛星機構の正式加盟国である。 ハンガリー初の宇宙飛行士はファルカシュ・ベルタランで、1980年5月26日ソユーズ36号ミッションでソビエト連邦（当時）のワレリー・クバソフとともに宇宙に打ち上げられた。ハンガリー宇宙局が設立後、宇宙飛行士は誕生しておらず、2010年現在彼がハンガリー唯一の宇宙飛行士となっている。なお、民間人のチャールズ・シモニーは宇宙旅行を2度行っている。"
"http://ja.dbpedia.org/resource/ハンガリー宇宙局","http://dbpedia.org/ontology/wikiPageLength",885
"http://ja.dbpedia.org/resource/ハンガリー宇宙局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハンガリー宇宙局?oldid=73841879&ns=0"
"http://ja.dbpedia.org/resource/ハンガリー宇宙局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハンガリー宇宙局"
"http://ja.dbpedia.org/resource/ベーラ・マジャーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー宇宙局"
"http://ja.wikipedia.org/wiki/ハンガリー宇宙局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハンガリー宇宙局"
