"subject","predicate","object"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2号族"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダービーステークス"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬の血統"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1805年没"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18世紀"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス生産の競走馬"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1792年生_(競走馬)"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキー州"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス調教の競走馬"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンプソン_(競走馬)"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ポンド"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マースク"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディドロ"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギュラス_(競走馬)"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターター_(競走馬)"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイフライヤー"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国供用種牡馬"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種牡馬"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクワート"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パートナー_(競走馬)"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランク_(競走馬)"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月21日"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクリプス_(競走馬)"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1805年"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1795年"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1792年"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステークス方式"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tbheritage.com/HistoricSires/FoundationSires/FoundSiresS.html"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bloodlines.net/TB/Studbook/EarlyS.htm"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬血統表"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keiba-stub"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エプソムダービー勝利馬"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬成績"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スプレッドイーグル_(競走馬)"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/name","スプレッドイーグル"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/m",1785
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/m","Highflyer Mare"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/f",1780
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/f","Volunteer"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/ff",1764
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/エクリプス_(競走馬)"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/fff",1750
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/fff","http://ja.dbpedia.org/resource/マースク"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/ffff","http://ja.dbpedia.org/resource/スクワート"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/fffm","Blacklegs Mare"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/ffm","Spilletta"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/ffm",1749
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/ffmf","http://ja.dbpedia.org/resource/レギュラス_(競走馬)"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/ffmm","Mother Western"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/fm","Tartar Mare"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/fm",1757
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/fmf",1743
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/fmf","http://ja.dbpedia.org/resource/ターター_(競走馬)"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/fmff","http://ja.dbpedia.org/resource/パートナー_(競走馬)"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/fmfm","Meliora"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/fmm","Mogul Mare"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/fmmf","Mogul"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/fmmm","Sweepstakes Mare"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/mf","http://ja.dbpedia.org/resource/ハイフライヤー"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/mf",1774
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/mff","http://ja.dbpedia.org/resource/ヘロド_(競走馬)"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/mff",1758
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/mfff","Tartar"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/mffm","Cypron"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/mfm",1763
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/mfm","Rachel"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/mfmf","http://ja.dbpedia.org/resource/ブランク_(競走馬)"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/mfmm","Regulus Mare"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/mm",1771
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/mm","Engineer Mare"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/mmf",1756
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/mmf","Engineer"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/mmff","http://ja.dbpedia.org/resource/サンプソン_(競走馬)"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/mmfm","Y.Greyhound Mare"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/mmm","Regulus Mare"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/mmmf","Regulus"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/mmmm","Traveller Mare 2"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://ja.dbpedia.org/property/jbis",926675
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/abstract","スプレッドイーグル（Spread Eagle、1792年 - 1805年）は、18世紀後半のイギリスの競走馬。第16回ダービーステークスの勝利馬である。全弟に翌年ダービーに勝ったディドロ (Didelot) がいる。"
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://dbpedia.org/ontology/wikiPageLength",2233
"http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スプレッドイーグル_(競走馬)?oldid=90072092&ns=0"
"http://ja.dbpedia.org/resource/ダービーステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)"
"http://ja.dbpedia.org/resource/ディデロット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)"
"http://ja.dbpedia.org/resource/フランク・スタンディッシュ_(第3代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)"
"http://wikidata.dbpedia.org/resource/Q7580250","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)"
"http://ja.wikipedia.org/wiki/スプレッドイーグル_(競走馬)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スプレッドイーグル_(競走馬)"
