"subject","predicate","object"
"http://ja.dbpedia.org/resource/似島汽船","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kofuji_No10_JAPAN.jpg"
"http://ja.dbpedia.org/resource/似島汽船","http://ja.dbpedia.org/property/事業内容","旅客定期航路事業"
"http://ja.dbpedia.org/resource/似島汽船","http://ja.dbpedia.org/property/外部リンク","http://www.ninoshimakisen.jp/"
"http://ja.dbpedia.org/resource/似島汽船","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/似島汽船","http://ja.dbpedia.org/property/従業員数","船員7名、陸上整理員1名、事務所1名"
"http://ja.dbpedia.org/resource/似島汽船","http://ja.dbpedia.org/property/本社所在地","広島県広島市南区宇品海岸一丁目13-26"
"http://ja.dbpedia.org/resource/似島汽船","http://ja.dbpedia.org/property/業種",5100
"http://ja.dbpedia.org/resource/似島汽船","http://ja.dbpedia.org/property/社名","似島汽船株式会社"
"http://ja.dbpedia.org/resource/似島汽船","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/似島汽船","http://ja.dbpedia.org/property/設立","--02-28"
"http://ja.dbpedia.org/resource/似島汽船","http://ja.dbpedia.org/property/郵便番号",734
"http://ja.dbpedia.org/resource/似島汽船","http://dbpedia.org/ontology/numberOfEmployees",7
"http://ja.dbpedia.org/resource/似島汽船","http://dbpedia.org/ontology/commonName","似島汽船株式会社"
"http://ja.dbpedia.org/resource/似島汽船","http://dbpedia.org/ontology/foundingYear","0028"
"http://ja.dbpedia.org/resource/似島汽船","http://dbpedia.org/ontology/purpose","旅客定期航路事業"
"http://ja.dbpedia.org/resource/似島汽船","http://dbpedia.org/ontology/abstract","似島汽船（にのしまきせん）は、広島県広島市南区に本社を置く海運会社。"
"http://ja.dbpedia.org/resource/似島汽船","http://dbpedia.org/ontology/wikiPageLength",1020
"http://ja.dbpedia.org/resource/似島汽船","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/似島汽船?oldid=88257746&ns=0"
"http://ja.dbpedia.org/resource/似島汽船","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/似島汽船"
"http://ja.dbpedia.org/resource/広島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/似島汽船"
"http://ja.dbpedia.org/resource/広島市立似島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/似島汽船"
"http://ja.dbpedia.org/resource/広島港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/似島汽船"
"http://wikidata.dbpedia.org/resource/Q11381572","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/似島汽船"
"http://ja.wikipedia.org/wiki/似島汽船","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/似島汽船"
