"subject","predicate","object"
"http://ja.dbpedia.org/resource/レビー小体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユビキチン"
"http://ja.dbpedia.org/resource/レビー小体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・レビー"
"http://ja.dbpedia.org/resource/レビー小体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーパミン"
"http://ja.dbpedia.org/resource/レビー小体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタリン"
"http://ja.dbpedia.org/resource/レビー小体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青斑核"
"http://ja.dbpedia.org/resource/レビー小体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子顕微鏡"
"http://ja.dbpedia.org/resource/レビー小体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/レビー小体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延髄"
"http://ja.dbpedia.org/resource/レビー小体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嗅球"
"http://ja.dbpedia.org/resource/レビー小体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中脳"
"http://ja.dbpedia.org/resource/レビー小体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーキンソン病"
"http://ja.dbpedia.org/resource/レビー小体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大脳皮質"
"http://ja.dbpedia.org/resource/レビー小体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封入体"
"http://ja.dbpedia.org/resource/レビー小体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Α-シヌクレイン"
"http://ja.dbpedia.org/resource/レビー小体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Events_in_alpha_synuclein_toxicity.jpg"
"http://ja.dbpedia.org/resource/レビー小体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lewy_Koerperchen.JPG"
"http://ja.dbpedia.org/resource/レビー小体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レビー小体型認知症"
"http://ja.dbpedia.org/resource/レビー小体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルアドレナリン"
"http://ja.dbpedia.org/resource/レビー小体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイネルト基底核"
"http://ja.dbpedia.org/resource/レビー小体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山堂"
"http://ja.dbpedia.org/resource/レビー小体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒質緻密質"
"http://ja.dbpedia.org/resource/レビー小体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセチルコリン"
"http://ja.dbpedia.org/resource/レビー小体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経細胞"
"http://ja.dbpedia.org/resource/レビー小体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神経解剖学"
"http://ja.dbpedia.org/resource/レビー小体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パーキンソン病"
"http://ja.dbpedia.org/resource/レビー小体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セロトニン"
"http://ja.dbpedia.org/resource/レビー小体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューロフィラメント"
"http://ja.dbpedia.org/resource/レビー小体","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jst.go.jp/pr/announce/20070216/zu1.html"
"http://ja.dbpedia.org/resource/レビー小体","http://dbpedia.org/ontology/wikiPageExternalLink","http://immuno.med.kobe-u.ac.jp/aSynuclein/aSynuclein.shtml"
"http://ja.dbpedia.org/resource/レビー小体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/レビー小体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/レビー小体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/レビー小体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/レビー小体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/レビー小体","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lewy_Koerperchen.jpg"
"http://ja.dbpedia.org/resource/レビー小体","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Events_in_alpha_synuclein_toxicity.jpg"
"http://ja.dbpedia.org/resource/レビー小体","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lewy_Koerperchen.jpg?width=300"
"http://ja.dbpedia.org/resource/レビー小体","http://dbpedia.org/ontology/abstract","レビー小体（レビーしょうたい、Lewy body）とは、神経細胞の内部に見られる異常な円形状の構造物（封入体）である。ドイツ生まれの神経学者であるフレデリック・レビー(Frederic H. Lewy)によって初めて発見された。 レビー小体は主にα-シヌクレインでできており、一部のパーキンソン病などとの関連も指摘されている。"
"http://ja.dbpedia.org/resource/レビー小体","http://dbpedia.org/ontology/wikiPageLength",1852
"http://ja.dbpedia.org/resource/レビー小体","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レビー小体?oldid=89475586&ns=0"
"http://ja.dbpedia.org/resource/レビー小体","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レビー小体"
"http://ja.dbpedia.org/resource/レビー小体型認知症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レビー小体"
"http://ja.dbpedia.org/resource/医学のエポニムの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レビー小体"
"http://ja.dbpedia.org/resource/封入体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レビー小体"
"http://ja.dbpedia.org/resource/小阪憲司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レビー小体"
"http://ja.dbpedia.org/resource/生体分子凝縮体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レビー小体"
"http://ja.dbpedia.org/resource/筋萎縮性側索硬化症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レビー小体"
"http://ja.dbpedia.org/resource/脊髄小脳変性症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レビー小体"
"http://ja.dbpedia.org/resource/レヴィー小体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レビー小体"
"http://ja.dbpedia.org/resource/レヴィー小体","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/レビー小体"
"http://ja.dbpedia.org/resource/レヴィ小体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レビー小体"
"http://ja.dbpedia.org/resource/レヴィ小体","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/レビー小体"
"http://ja.wikipedia.org/wiki/レビー小体","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レビー小体"
