"subject","predicate","object"
"http://ja.dbpedia.org/resource/EncroChat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EncroChat_logo.png"
"http://ja.dbpedia.org/resource/EncroChat","http://ja.dbpedia.org/property/areaServed","世界規模"
"http://ja.dbpedia.org/resource/EncroChat","http://ja.dbpedia.org/property/developer","EncroChat"
"http://ja.dbpedia.org/resource/EncroChat","http://ja.dbpedia.org/property/founded",2016
"http://ja.dbpedia.org/resource/EncroChat","http://ja.dbpedia.org/property/industry","http://ja.dbpedia.org/resource/ソフトウェア"
"http://ja.dbpedia.org/resource/EncroChat","http://ja.dbpedia.org/property/locationCity","http://ja.dbpedia.org/resource/アムステルダム"
"http://ja.dbpedia.org/resource/EncroChat","http://ja.dbpedia.org/property/logo","EncroChat logo.png"
"http://ja.dbpedia.org/resource/EncroChat","http://ja.dbpedia.org/property/name","EncroChat OS"
"http://ja.dbpedia.org/resource/EncroChat","http://ja.dbpedia.org/property/name","EncroChat"
"http://ja.dbpedia.org/resource/EncroChat","http://ja.dbpedia.org/property/products","EncroChatがインストールされたEncrophone"
"http://ja.dbpedia.org/resource/EncroChat","http://ja.dbpedia.org/property/supportedPlatforms","BQ Aquaris X2 and others"
"http://ja.dbpedia.org/resource/EncroChat","http://ja.dbpedia.org/property/title","EncroChat OS"
"http://ja.dbpedia.org/resource/EncroChat","http://ja.dbpedia.org/property/website","http://encrochat.network"
"http://ja.dbpedia.org/resource/EncroChat","http://ja.dbpedia.org/property/family","Unix系"
"http://ja.dbpedia.org/resource/EncroChat","http://ja.dbpedia.org/property/sourceModel","オープンソース Androidをベースに"
"http://ja.dbpedia.org/resource/EncroChat","http://ja.dbpedia.org/property/workingState","閉鎖"
"http://ja.dbpedia.org/resource/EncroChat","http://ja.dbpedia.org/property/defunct",2020
"http://ja.dbpedia.org/resource/EncroChat","http://ja.dbpedia.org/property/screenshotSize",100
"http://ja.dbpedia.org/resource/EncroChat","http://dbpedia.org/ontology/extinctionYear","2020"
"http://ja.dbpedia.org/resource/EncroChat","http://dbpedia.org/ontology/abstract","EncroChat（エンクロチャット）とは、犯罪者集団が犯罪計画を行うために使用していた暗号化チャットアプリであり、サービス・プロバイダである。 2020年6月から同年7月にかけ、欧州刑事警察機構によるヨーロッパ全体での調査、侵入、逮捕が行われた。の報告では、この大捕り物によりヨーロッパ全体で1,000人以上を逮捕し、多数の薬物、現金、銃火器を押収したと報告している。その後、ネットワークは停止している。"
"http://ja.dbpedia.org/resource/EncroChat","http://dbpedia.org/ontology/wikiPageLength",9580
"http://ja.dbpedia.org/resource/EncroChat","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/EncroChat?oldid=86215987&ns=0"
"http://ja.dbpedia.org/resource/ダークウェブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EncroChat"
"http://ja.dbpedia.org/resource/ダークネット・マーケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EncroChat"
"http://ja.dbpedia.org/resource/携帯電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EncroChat"
"http://wikidata.dbpedia.org/resource/Q96862697","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/EncroChat"
"http://ja.wikipedia.org/wiki/EncroChat","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/EncroChat"
