"subject","predicate","object"
"http://ja.dbpedia.org/resource/福島南高等学校_(私立)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島市の高等学校"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島市の高等学校"
"http://ja.dbpedia.org/resource/福島成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島市の高等学校"
"http://ja.dbpedia.org/resource/福島東稜高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島市の高等学校"
"http://ja.dbpedia.org/resource/福島東稜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島市の高等学校"
"http://ja.dbpedia.org/resource/福島県立ふくしま新世高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島市の高等学校"
"http://ja.dbpedia.org/resource/福島県立ふくしま新世高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島市の高等学校"
"http://ja.dbpedia.org/resource/福島県立橘高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島市の高等学校"
"http://ja.dbpedia.org/resource/福島県立橘高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島市の高等学校"
"http://ja.dbpedia.org/resource/福島県立福島中央高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島市の高等学校"
"http://ja.dbpedia.org/resource/福島県立福島中央高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島市の高等学校"
"http://ja.dbpedia.org/resource/福島県立福島北高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島市の高等学校"
"http://ja.dbpedia.org/resource/福島県立福島北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島市の高等学校"
"http://ja.dbpedia.org/resource/福島県立福島南高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島市の高等学校"
"http://ja.dbpedia.org/resource/福島県立福島南高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島市の高等学校"
"http://ja.dbpedia.org/resource/福島県立福島商業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島市の高等学校"
"http://ja.dbpedia.org/resource/福島県立福島商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島市の高等学校"
"http://ja.dbpedia.org/resource/福島県立福島工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島市の高等学校"
"http://ja.dbpedia.org/resource/福島県立福島工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島市の高等学校"
"http://ja.dbpedia.org/resource/福島県立福島明成高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島市の高等学校"
"http://ja.dbpedia.org/resource/福島県立福島明成高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島市の高等学校"
"http://ja.dbpedia.org/resource/福島県立福島東高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島市の高等学校"
"http://ja.dbpedia.org/resource/福島県立福島東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島市の高等学校"
"http://ja.dbpedia.org/resource/福島県立福島西高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島市の高等学校"
"http://ja.dbpedia.org/resource/福島県立福島西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島市の高等学校"
"http://ja.dbpedia.org/resource/福島県立福島高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島市の高等学校"
"http://ja.dbpedia.org/resource/福島県立福島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島市の高等学校"
"http://wikidata.dbpedia.org/resource/Q15698980","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:福島市の高等学校"
