"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マサチューセッツ州ハンプデン郡出身の人物"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の野球選手"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボストン・レッドソックスの選手"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://dbpedia.org/ontology/wikiPageID",1312208
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://dbpedia.org/ontology/wikiPageRevisionID",73982246
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェンウェイ・パーク"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守備率"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺殺"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイナーリーグ"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投手"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャーリーグベースボール"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・レッドソックス"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年没"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月23日"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/併殺"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石炭"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月22日"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャーリーグベースボールの選手一覧_A"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補殺"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失策"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デトロイト・タイガース"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球選手"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1901年生"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マサチューセッツ州ハンプデン郡出身の人物"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲買_(商業)"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の野球選手"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボストン・レッドソックスの選手"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルヨーク_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://xmlns.com/foaf/0.1/name","ボブ・アダムズ"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://xmlns.com/foaf/0.1/name","Bob Adams"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLBstats"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:By"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:By2"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Baseball-biography-stub"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_baseball_player"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フィートとcm_(身長用変換)"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポンドとkg_(体重用変換)"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://ja.dbpedia.org/property/出身地","マサチューセッツ州ホルヨーク"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://ja.dbpedia.org/property/没年月日",1996-10-17
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://ja.dbpedia.org/property/生年月日","--07-24"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://ja.dbpedia.org/property/br","a/adamsbo01"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://ja.dbpedia.org/property/brm","adams-002rob"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://ja.dbpedia.org/property/cube","Bob-Adams"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://ja.dbpedia.org/property/espn",17530
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://ja.dbpedia.org/property/fangraphs",1000043
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://ja.dbpedia.org/property/mlb",110062
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://ja.dbpedia.org/property/初出場","--09-22"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://ja.dbpedia.org/property/利き腕","右"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://ja.dbpedia.org/property/守備位置","http://ja.dbpedia.org/resource/投手"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://ja.dbpedia.org/property/打席","右"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://ja.dbpedia.org/property/最終出場","--09-23"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://ja.dbpedia.org/property/経歴","* ボストン・レッドソックス"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://ja.dbpedia.org/property/英語表記","Bob Adams"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://ja.dbpedia.org/property/選手名","ボブ・アダムズ"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://dbpedia.org/ontology/battingSide","右"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://dbpedia.org/ontology/commonName","ボブ・アダムズ"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://dbpedia.org/ontology/throwingSide","右"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://dbpedia.org/ontology/abstract","ボブ・アダムズ（Robert Burnette ""Bob"" Adams, 1901年7月24日 - 1996年10月17日）は、アメリカ合衆国・マサチューセッツ州ホルヨーク出身のプロ野球選手（投手）。右投右打。"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボブ・アダムズ_(1901年生の投手)"
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://dbpedia.org/ontology/wikiPageLength",3733
"http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボブ・アダムズ_(1901年生の投手)?oldid=73982246&ns=0"
"http://ja.dbpedia.org/resource/メジャーリーグベースボールの選手一覧_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)"
"http://ja.dbpedia.org/resource/ロバート・バーデッティ・アダムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)"
"http://ja.dbpedia.org/resource/ロバート・バーデッティ・アダムズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)"
"http://ja.wikipedia.org/wiki/ボブ・アダムズ_(1901年生の投手)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボブ・アダムズ_(1901年生の投手)"
