"subject","predicate","object"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チン・ユイン"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金載燁"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユセフ・アルハマド"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐康浩"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田輝也"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア柔道選手権大会"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエ・ウェンフア"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北爪弘子"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木若葉"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許衡"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉京淑"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹敏仙"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェン・ミンリン"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フサイン・ハッサン"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダマスカス"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張迪"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李愛月"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉玫玲"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李昌寿"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上洋子"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射手矢味先"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ヨンギョン"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダマスカスの歴史"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉鷹幸春"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高鳳蓮"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チウ・ヘンアン"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐国清"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンギタ・メータ"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭善溶"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年のスポーツ"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川直也"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パク・ジェファン"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パク・ジユン"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文祉允"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉香澄"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・ジェキル"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上修司"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シリア開催の国際スポーツ競技大会"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年のシリア"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダマスカスのスポーツ"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溝口紀子"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越野忠則"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒシャム・エルシャラフ"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴環鎬"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.judoinside.com/event/1550"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagcountry"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アジア柔道選手権大会"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/abstract","1988年アジア柔道選手権大会は1988年7月19日から22日の4日間にわたって、シリアのダマスカスで開催された。"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageLength",3124
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1988年アジア柔道選手権大会?oldid=84455620&ns=0"
"http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1988年アジア柔道選手権大会"
"http://ja.dbpedia.org/resource/アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会"
"http://ja.dbpedia.org/resource/佐藤昭子_(柔道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会"
"http://ja.dbpedia.org/resource/呉玫玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会"
"http://ja.dbpedia.org/resource/朴環鎬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会"
"http://ja.dbpedia.org/resource/村上修司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会"
"http://ja.dbpedia.org/resource/裵美貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会"
"http://wikidata.dbpedia.org/resource/Q2289470","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会"
"http://ja.wikipedia.org/wiki/1988年アジア柔道選手権大会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1988年アジア柔道選手権大会"
