"subject","predicate","object"
"http://ja.dbpedia.org/resource/れいみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/れいみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知県出身の人物"
"http://ja.dbpedia.org/resource/れいみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/れいみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青二プロダクション"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageID",3900765
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageRevisionID",92683105
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_BRIDGE/ブリッジ"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオキャラクターズ_ポンポンジャンプ!"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知学園短期大学"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜は短し歩けよ乙女"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青二プロダクション"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青二塾"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファルコン&ウィンター・ソルジャー"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリジャートン家"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私ときどきレッサーパンダ"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フードコーディネーター"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最初に父が殺された"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルーツバスケット_(漫画)"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラリネット"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗馬"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知県出身の人物"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガロボクス"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリジナルズ"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SELECTION_PROJECT"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_(テレビアニメ第6シリーズ)"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月30日"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OK_K.O.!_めざせヒーロー"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おじゃる丸"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それが声優!"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後宮の烏"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の運転免許"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・スーサイド・スクワッド_“極”悪党、集結"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄養士"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祖山桃子"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリと魔女の花"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタートレック:ディスカバリー"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こみっくがーるず"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青二プロダクション"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女ファニーと運命の旅"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルソナ5"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カードキャプターさくら_クリアカード編"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賢者の孫"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIRLS/ガールズ"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンダヴィジョン"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆釣バーハンター"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗が如く"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拡張少女系トライナリー"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイコブ・トレンブレイ"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙船レッド・ドワーフ号"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちびまる子ちゃん"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル_ハルシオン"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクガン"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アス_(映画)"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボーン"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通自動車"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ONE_PIECE_(アニメ)"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虫かぶり姫"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年代"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナズマイレブン_アレスの天秤"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通の女子校生が【ろこどる】やってみた。"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いぬやしき"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュークルドリーミー"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A3!"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジモンゴーストゲーム"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイガーマスクW"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリオンの刻印"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/であいもん"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テイルズ_オブ_リンク"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TIGER_&_BUNNY_2"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大草原の小さな家"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEVILMAN_crybaby"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ミュウミュウ_にゅ〜♡"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイトン_ミステリー探偵社_〜カトリーのナゾトキファイル〜"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサティール_未来の昔ばなし"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンブルビー_(映画)"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_カカロット"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドクター・フー"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪役令嬢なのでラスボスを飼ってみました"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・ギルバート"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/散歩"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正解するカド"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEM_(テレビアニメ)"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーベル・シネマティック・ユニバース"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドクター・スリープ"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュート!Goal_to_the_Future"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_PATH/ザ・パス"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵文字の国のジーン"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageExternalLink","https://thetv.jp/person/2000011949/"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aoni.co.jp/search/reimi.html"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aoni.co.jp/search/reimi.html%7Cname=%E3%82%8C%E3%81%84%E3%81%BF%E2%94%83%E6%A0%AA%E5%BC%8F%E4%BC%9A%E7%A4%BE%E9%9D%92%E4%BA%8C%E3%83%97%E3%83%AD%E3%83%80%E3%82%AF%E3%82%B7%E3%83%A7%E3%83%B3"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/height",1.58
"http://ja.dbpedia.org/resource/れいみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie_Walker_name"
"http://ja.dbpedia.org/resource/れいみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優"
"http://ja.dbpedia.org/resource/れいみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本タレント名鑑"
"http://ja.dbpedia.org/resource/れいみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Voice-stub"
"http://ja.dbpedia.org/resource/れいみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/れいみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:青二プロダクション"
"http://ja.dbpedia.org/resource/れいみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ras"
"http://ja.dbpedia.org/resource/れいみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Dl2"
"http://ja.dbpedia.org/resource/れいみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Oricon_name"
"http://ja.dbpedia.org/resource/れいみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/れいみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/れいみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/れいみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TMDb_person"
"http://ja.dbpedia.org/resource/れいみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/れいみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/れいみ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/れいみ"
"http://ja.dbpedia.org/resource/れいみ","http://xmlns.com/foaf/0.1/homepage","https://www.aoni.co.jp/search/reimi.html"
"http://ja.dbpedia.org/resource/れいみ","http://ja.dbpedia.org/property/事務所","青二プロダクション"
"http://ja.dbpedia.org/resource/れいみ","http://ja.dbpedia.org/property/公式サイト","https://www.aoni.co.jp/search/reimi.html"
"http://ja.dbpedia.org/resource/れいみ","http://ja.dbpedia.org/property/出身地","・高知県"
"http://ja.dbpedia.org/resource/れいみ","http://ja.dbpedia.org/property/名前","れいみ"
"http://ja.dbpedia.org/resource/れいみ","http://ja.dbpedia.org/property/性別","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/れいみ","http://ja.dbpedia.org/property/活動期間",2010
"http://ja.dbpedia.org/resource/れいみ","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/れいみ","http://ja.dbpedia.org/property/身長","158.0"
"http://ja.dbpedia.org/resource/れいみ","http://ja.dbpedia.org/property/血液型","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/れいみ","http://ja.dbpedia.org/property/生日",30
"http://ja.dbpedia.org/resource/れいみ","http://ja.dbpedia.org/property/生月",7
"http://ja.dbpedia.org/resource/れいみ","http://xmlns.com/foaf/0.1/gender","女性"
"http://ja.dbpedia.org/resource/れいみ","http://xmlns.com/foaf/0.1/surname","れいみ"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/abstract","れいみ（7月30日 - ）は、日本の女性声優。高知県出身。青二プロダクション所属。"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/wikiPageLength",7189
"http://ja.dbpedia.org/resource/れいみ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/れいみ?oldid=92683105&ns=0"
"http://ja.dbpedia.org/resource/れいみ","http://dbpedia.org/ontology/Person/height","158.0"
"http://ja.dbpedia.org/resource/アス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/れいみ"
"http://ja.dbpedia.org/resource/イナズマイレブン_アレスの天秤/オリオンの刻印の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/れいみ"
"http://ja.dbpedia.org/resource/ウォーキング・デッド:_ワールド・ビヨンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/れいみ"
"http://ja.dbpedia.org/resource/クイーン&スリム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/れいみ"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_(テレビアニメ第6シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/れいみ"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎の登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/れいみ"
"http://ja.dbpedia.org/resource/テイルズ_オブ_リンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/れいみ"
"http://ja.dbpedia.org/resource/デジモンゴーストゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/れいみ"
"http://ja.dbpedia.org/resource/ドクター・スリープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/れいみ"
"http://ja.dbpedia.org/resource/ブリジャートン家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/れいみ"
"http://ja.dbpedia.org/resource/マーベル・シネマティック・ユニバースのキャスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/れいみ"
"http://ja.dbpedia.org/resource/ミュークルドリーミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/れいみ"
"http://ja.dbpedia.org/resource/レイトン_ミステリージャーニー_カトリーエイルと大富豪の陰謀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/れいみ"
"http://ja.dbpedia.org/resource/ワンダヴィジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/れいみ"
"http://ja.dbpedia.org/resource/夜は短し歩けよ乙女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/れいみ"
"http://ja.dbpedia.org/resource/大草原の小さな家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/れいみ"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマト2202_愛の戦士たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/れいみ"
"http://ja.dbpedia.org/resource/最初に父が殺された","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/れいみ"
"http://ja.dbpedia.org/resource/東京ミュウミュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/れいみ"
"http://ja.dbpedia.org/resource/海賊_(ONE_PIECE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/れいみ"
"http://ja.dbpedia.org/resource/犬山まな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/れいみ"
"http://ja.dbpedia.org/resource/祖山桃子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/れいみ"
"http://ja.dbpedia.org/resource/私ときどきレッサーパンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/れいみ"
"http://ja.dbpedia.org/resource/絵文字の国のジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/れいみ"
"http://ja.dbpedia.org/resource/賢者の孫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/れいみ"
"http://ja.dbpedia.org/resource/青二プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/れいみ"
"http://ja.dbpedia.org/resource/青二塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/れいみ"
"http://wikidata.dbpedia.org/resource/Q64784356","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/れいみ"
"http://ja.wikipedia.org/wiki/れいみ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/れいみ"
