"subject","predicate","object"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://www.w3.org/2000/01/rdf-schema#label","キム・ミンジェ (1996年生の俳優)"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://www.w3.org/2000/01/rdf-schema#comment","キム・ミンジェ（朝: 김민재、1996年11月1日 - ）は、大韓民国の俳優、歌手、タレント。中央大学校演劇映画科卒業。YAMYAMエンターテイメント所属。"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男優"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の映画俳優"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の歌手"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のテレビ俳優"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年生"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://dbpedia.org/ontology/wikiPageID",4308020
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://dbpedia.org/ontology/wikiPageRevisionID",92295082
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッパダン_〜恋する仲人〜"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダリとカムジャタン"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偉大な誘惑者"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男優"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2度目の二十歳"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショー!K-POPの中心"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマンスが必要"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CJ_ENM"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウィング・キッズ_(2018年の映画)"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SBS演技大賞"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の映画俳優"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッパダン"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラームスが好きですか%3F"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスター・サンシャイン"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の歌手"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トッケビ〜君がくれた愛しい日々〜"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪漫ドクター_キム・サブ"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロデューサー_(テレビドラマ)"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央大学校"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年生"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮精神科医ユ・セプン"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のテレビ俳優"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高の一発〜時空を超えて〜"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー選手"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://dbpedia.org/ontology/wikiPageExternalLink","http://yamyament.com/%3Fpage_id=638"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://xmlns.com/foaf/0.1/name","김민재"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://xmlns.com/foaf/0.1/name","金旻载"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://xmlns.com/foaf/0.1/name","金 旻载（"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://xmlns.com/foaf/0.1/name","キム・ミンジェ"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://xmlns.com/foaf/0.1/name","Kim Min-jae"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://xmlns.com/foaf/0.1/name","）"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の人物"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-ko-short"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/190916_김민재.jpg?width=300"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/190916_김민재.jpg"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://ja.dbpedia.org/property/hangeul","김민재"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://ja.dbpedia.org/property/hanja","金旻载"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://ja.dbpedia.org/property/katakana","キム・ミンジェ"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://ja.dbpedia.org/property/latin","Kim Min-jae"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://ja.dbpedia.org/property/title","キム・ミンジェ"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://ja.dbpedia.org/property/ふりがな","キム・ミンジェ"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://ja.dbpedia.org/property/事務所","YAMYAMエンターテイメント"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://ja.dbpedia.org/property/活動期間",2014
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://ja.dbpedia.org/property/画像ファイル",190916
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://ja.dbpedia.org/property/主な作品","『偉大な誘惑者』『コッパダン』"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://ja.dbpedia.org/property/主な作品","テレビドラマ"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://ja.dbpedia.org/property/主な作品","『レッスル!』"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://ja.dbpedia.org/property/主な作品","『浪漫ドクター キム・サブ』"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://ja.dbpedia.org/property/主な作品","『ブラームスが好きですか?』映画"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://ja.dbpedia.org/property/生年",1996
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://ja.dbpedia.org/property/生日",1
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://ja.dbpedia.org/property/生月",11
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://ja.dbpedia.org/property/芸名","金 旻载（"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://ja.dbpedia.org/property/芸名","）"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://dbpedia.org/ontology/birthYear","1996"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://dbpedia.org/ontology/title","キム・ミンジェ"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://dbpedia.org/ontology/abstract","キム・ミンジェ（朝: 김민재、1996年11月1日 - ）は、大韓民国の俳優、歌手、タレント。中央大学校演劇映画科卒業。YAMYAMエンターテイメント所属。"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://dbpedia.org/ontology/wikiPageLength",11121
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キム・ミンジェ_(1996年生の俳優)?oldid=92295082&ns=0"
"http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キム・ミンジェ_(1996年生の俳優)"
"http://ja.dbpedia.org/resource/コッパダン_〜恋する仲人〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)"
"http://ja.dbpedia.org/resource/ショー!K-POPの中心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)"
"http://ja.dbpedia.org/resource/スウィング・キッズ_(2018年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)"
"http://ja.dbpedia.org/resource/ダリとカムジャタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)"
"http://ja.dbpedia.org/resource/トッケビ〜君がくれた愛しい日々〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)"
"http://ja.dbpedia.org/resource/ブラームスが好きですか%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)"
"http://ja.dbpedia.org/resource/ブラームスが好きですか%3F","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)"
"http://ja.dbpedia.org/resource/マウス_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)"
"http://ja.dbpedia.org/resource/中央大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)"
"http://ja.dbpedia.org/resource/偉大な誘惑者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)"
"http://ja.dbpedia.org/resource/最高の一発〜時空を超えて〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)"
"http://ja.dbpedia.org/resource/最高の一発〜時空を超えて〜","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)"
"http://ja.dbpedia.org/resource/朝鮮精神科医ユ・セプン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)"
"http://ja.dbpedia.org/resource/朝鮮精神科医ユ・セプン","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)"
"http://ja.dbpedia.org/resource/浪漫ドクター_キム・サブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)"
"http://ja.dbpedia.org/resource/韓国のテレビドラマ一覧_は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)"
"http://ja.wikipedia.org/wiki/キム・ミンジェ_(1996年生の俳優)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キム・ミンジェ_(1996年生の俳優)"
