"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダナシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢文"
"http://ja.dbpedia.org/resource/ダナシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリンジバル"
"http://ja.dbpedia.org/resource/ダナシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キプチャク"
"http://ja.dbpedia.org/resource/ダナシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコ・テムル"
"http://ja.dbpedia.org/resource/ダナシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・テムル"
"http://ja.dbpedia.org/resource/ダナシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェスン・テムル"
"http://ja.dbpedia.org/resource/ダナシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1335年"
"http://ja.dbpedia.org/resource/ダナシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トトガク"
"http://ja.dbpedia.org/resource/ダナシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗殺された人物"
"http://ja.dbpedia.org/resource/ダナシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃位された后妃"
"http://ja.dbpedia.org/resource/ダナシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダシリ"
"http://ja.dbpedia.org/resource/ダナシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バヤン_(メルキト部)"
"http://ja.dbpedia.org/resource/ダナシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・テグス"
"http://ja.dbpedia.org/resource/ダナシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天暦の内乱"
"http://ja.dbpedia.org/resource/ダナシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンケ"
"http://ja.dbpedia.org/resource/ダナシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトン"
"http://ja.dbpedia.org/resource/ダナシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元史"
"http://ja.dbpedia.org/resource/ダナシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルスマン"
"http://ja.dbpedia.org/resource/ダナシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゴン・テムル"
"http://ja.dbpedia.org/resource/ダナシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:元の皇后"
"http://ja.dbpedia.org/resource/ダナシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上都"
"http://ja.dbpedia.org/resource/ダナシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国"
"http://ja.dbpedia.org/resource/ダナシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェチェクトゥ"
"http://ja.dbpedia.org/resource/ダナシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コシラ"
"http://ja.dbpedia.org/resource/ダナシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンキシュ"
"http://ja.dbpedia.org/resource/ダナシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1335年没"
"http://ja.dbpedia.org/resource/ダナシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トゴン・テムル"
"http://ja.dbpedia.org/resource/ダナシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョンウル"
"http://ja.dbpedia.org/resource/ダナシリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モンゴル帝国皇后"
"http://ja.dbpedia.org/resource/ダナシリ","http://dbpedia.org/ontology/abstract","ダナシリ（Današiri、? - 1335年）は、モンゴル帝国第15代皇帝ウカアト・カアン（順帝トゴン・テムル）の皇后（カトン）の一人。先々帝ジャヤガトゥ・カアンを傀儡としていたキプチャク軍閥の首領のエル・テムルの娘であり、当初はウカアト・カアンの第一皇后であったが、エル・テムル家の没落とともに地位を失った。 『元史』などの漢文史料では答納失里（dānàshīlǐ）と記される。"
"http://ja.dbpedia.org/resource/ダナシリ","http://dbpedia.org/ontology/wikiPageLength",3563
"http://ja.dbpedia.org/resource/ダナシリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ダナシリ?oldid=92617655&ns=0"
"http://ja.dbpedia.org/resource/ダナシリ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ダナシリ"
"http://ja.dbpedia.org/resource/チョンウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダナシリ"
"http://ja.dbpedia.org/resource/トゴン・テムル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダナシリ"
"http://ja.dbpedia.org/resource/トゴン・テムル","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/ダナシリ"
"http://ja.dbpedia.org/resource/トトガク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダナシリ"
"http://ja.dbpedia.org/resource/バヤン・クトゥク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダナシリ"
"http://ja.dbpedia.org/resource/ブカ・キュレゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダナシリ"
"http://ja.dbpedia.org/resource/元史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダナシリ"
"http://ja.dbpedia.org/resource/奇皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダナシリ"
"http://ja.dbpedia.org/resource/奇皇后_〜ふたつの愛_涙の誓い〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダナシリ"
"http://ja.dbpedia.org/resource/忠恵王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダナシリ"
"http://ja.dbpedia.org/resource/新元史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダナシリ"
"http://ja.dbpedia.org/resource/蒙兀児史記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダナシリ"
"http://ja.wikipedia.org/wiki/ダナシリ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ダナシリ"
