"subject","predicate","object"
"http://ja.dbpedia.org/resource/大久保吉則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャップ"
"http://ja.dbpedia.org/resource/大久保吉則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビー日本代表"
"http://ja.dbpedia.org/resource/大久保吉則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールブラックス"
"http://ja.dbpedia.org/resource/大久保吉則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/大久保吉則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良県出身の人物"
"http://ja.dbpedia.org/resource/大久保吉則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理高等学校"
"http://ja.dbpedia.org/resource/大久保吉則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/大久保吉則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のラグビー監督"
"http://ja.dbpedia.org/resource/大久保吉則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学ラグビー部"
"http://ja.dbpedia.org/resource/大久保吉則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大久保吉則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/大久保吉則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のラグビーユニオン選手"
"http://ja.dbpedia.org/resource/大久保吉則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーユニオン"
"http://ja.dbpedia.org/resource/大久保吉則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今里良三"
"http://ja.dbpedia.org/resource/大久保吉則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮球技場"
"http://ja.dbpedia.org/resource/大久保吉則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:花園近鉄ライナーズ及びその前身チームの選手"
"http://ja.dbpedia.org/resource/大久保吉則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東大学ラグビー対抗戦グループ"
"http://ja.dbpedia.org/resource/大久保吉則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビー日本代表選手"
"http://ja.dbpedia.org/resource/大久保吉則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/大久保吉則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ラグビーフットボール選手権大会"
"http://ja.dbpedia.org/resource/大久保吉則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rugby-stub"
"http://ja.dbpedia.org/resource/大久保吉則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラグビー日本代表キャップ保持者（スクラムハーフ）"
"http://ja.dbpedia.org/resource/大久保吉則","http://dbpedia.org/ontology/abstract","大久保 吉則（おおくぼ よしのり、1941年3月30日 - ）は、日本の元ラグビー選手。天理高校、法政大学、近鉄で活躍。"
"http://ja.dbpedia.org/resource/大久保吉則","http://dbpedia.org/ontology/wikiPageLength",2142
"http://ja.dbpedia.org/resource/大久保吉則","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大久保吉則?oldid=91101392&ns=0"
"http://ja.dbpedia.org/resource/大久保吉則","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大久保吉則"
"http://ja.dbpedia.org/resource/大西鐵之祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保吉則"
"http://ja.dbpedia.org/resource/法政大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保吉則"
"http://ja.dbpedia.org/resource/法政大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保吉則"
"http://ja.dbpedia.org/resource/第12回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保吉則"
"http://ja.dbpedia.org/resource/第4回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保吉則"
"http://ja.dbpedia.org/resource/第5回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保吉則"
"http://ja.dbpedia.org/resource/花園近鉄ライナーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保吉則"
"http://ja.wikipedia.org/wiki/大久保吉則","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大久保吉則"
