"subject","predicate","object"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/主","http://ja.dbpedia.org/resource/ハムダーン・ビン・ラーシド・アール・マクトゥーム"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/性","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/母","Wasnah"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/母父","http://ja.dbpedia.org/resource/ニジンスキー_(競走馬)"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/リヴァーマン"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/生","--02-07"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/産","http://ja.dbpedia.org/resource/シャドウェルファーム"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/画",120
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/績",12
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/英","Bahri"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/説","ハムダーン・ビン・ラーシド・アール・マクトゥームの勝負服"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/金",47
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/ff",1960
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/ネヴァーベンド"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/fff","http://ja.dbpedia.org/resource/ナスルーラ"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/ffff","http://ja.dbpedia.org/resource/ネアルコ"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/fffm","Mumtaz Begum"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/ffm","Lalun"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/ffmf","Djeddah"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/ffmm","Be Faithful"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/fm",1963
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/fm","River Lady"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/fmf","http://ja.dbpedia.org/resource/プリンスジョン_(競走馬)"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/fmff","http://ja.dbpedia.org/resource/プリンスキロ"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/fmfm","Not Afraid"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/fmm","Nice Lily"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/fmmf","http://ja.dbpedia.org/resource/ロマン_(競走馬)"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/fmmm","Azalea"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/inf","リヴァーマン系 / Nasrullah 3×5=15.63%、Nearco 4×5=9.38%、Djebel 5×5=6.25%"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/mf","http://ja.dbpedia.org/resource/ニジンスキー_(競走馬)"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/mf",1967
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/mff","http://ja.dbpedia.org/resource/ノーザンダンサー"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/mfff","http://ja.dbpedia.org/resource/ニアークティック"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/mffm","http://ja.dbpedia.org/resource/ナタルマ"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/mfm","http://ja.dbpedia.org/resource/フレーミングページ"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/mfmf","http://ja.dbpedia.org/resource/ブルページ"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/mfmm","Flaring Top"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/mm","Highest Trump"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/mm",1972
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/mmf","Bold Bidder"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/mmff","http://ja.dbpedia.org/resource/ボールドルーラー"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/mmfm","High Bid"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/mmm","Dear April"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/mmmf","http://ja.dbpedia.org/resource/マイバブー"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/mmmm","Querida F-No.13-c"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/m",1987
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/m","Wasnah"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/f","http://ja.dbpedia.org/resource/リヴァーマン"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/f",1969
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/name","バーリ"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/国","（ケンタッキー州）"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/色","http://ja.dbpedia.org/resource/黒鹿毛"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/調","http://ja.dbpedia.org/resource/ジョン・ダンロップ_(競馬)"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/名","バーリ"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://ja.dbpedia.org/property/種","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/abstract","バーリ (Bahri) は、アメリカ合衆国で生産された競走馬および種牡馬である。"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://dbpedia.org/ontology/wikiPageLength",2913
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バーリ_(競走馬)?oldid=89926659&ns=0"
"http://ja.dbpedia.org/resource/バーリ_(競走馬)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バーリ_(競走馬)"
"http://ja.dbpedia.org/resource/フィフスペトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーリ_(競走馬)"
"http://ja.dbpedia.org/resource/フィフスペトル","http://ja.dbpedia.org/property/母父","http://ja.dbpedia.org/resource/バーリ_(競走馬)"
"http://ja.dbpedia.org/resource/フィフスペトル","http://ja.dbpedia.org/property/mf","http://ja.dbpedia.org/resource/バーリ_(競走馬)"
"http://ja.dbpedia.org/resource/プレスヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーリ_(競走馬)"
"http://ja.dbpedia.org/resource/プレスヴィス","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/バーリ_(競走馬)"
"http://ja.dbpedia.org/resource/ホーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーリ_(競走馬)"
"http://ja.dbpedia.org/resource/マテラスカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーリ_(競走馬)"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーリ_(競走馬)"
"http://ja.dbpedia.org/resource/ミシュリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーリ_(競走馬)"
"http://ja.dbpedia.org/resource/ミシュリフ","http://ja.dbpedia.org/property/mmf","http://ja.dbpedia.org/resource/バーリ_(競走馬)"
"http://ja.dbpedia.org/resource/リッジウッドパール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーリ_(競走馬)"
"http://ja.dbpedia.org/resource/リヴァーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーリ_(競走馬)"
"http://wikidata.dbpedia.org/resource/Q11328608","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーリ_(競走馬)"
"http://ja.wikipedia.org/wiki/バーリ_(競走馬)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バーリ_(競走馬)"
