"subject","predicate","object"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迫田利綱"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南戦争"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁_(内務省)"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲三等瑞宝章受章者"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中将"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日比谷焼打事件"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲二等旭日重光章受章者"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1859年"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治六年政変"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代の貴族院議員"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月2日"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月28日"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同和会"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在職中に死去した日本の貴族院議員"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立学舎"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察監獄学校"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警保局"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水上警察署"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月8日"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県警察部"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋雄豺"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の警察官僚"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1938年没"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末薩摩藩の人物"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月24日"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野警察署"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水喜重"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島中央警察署"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tsunayuki_Adachi.jpg"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩藩"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球藩"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩士"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視総監"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深川警察署_(東京都)"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭日章"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島南警察署"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:貴族院勅選議員"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正六位"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月15日_(旧暦)"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月_(旧暦)"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警部"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城ヶ谷"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝章"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県警察部"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月20日"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県警察部"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:共立学舎の塾生"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農工銀行"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安立利綱"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議院"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書記官"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島城"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の貴族院議員"
"http://ja.dbpedia.org/resource/安立綱之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:More_footnotes"
"http://ja.dbpedia.org/resource/安立綱之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:警察庁長官"
"http://ja.dbpedia.org/resource/安立綱之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:警視総監"
"http://ja.dbpedia.org/resource/安立綱之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/安立綱之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ページ番号"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tsunayuki_Adachi.jpg?width=300"
"http://ja.dbpedia.org/resource/安立綱之","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/安立綱之"
"http://ja.dbpedia.org/resource/安立綱之","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsunayuki_Adachi.jpg"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/abstract","安立 綱之（あだち つなゆき、1859年12月8日（安政6年11月15日） - 1938年（昭和13年）12月2日）は、日本の内務官僚、政治家。警視総監、貴族院議員。旧名・国分彦七、迫田彦七、安立彦七。1889年6月、綱之と改名。"
"http://ja.dbpedia.org/resource/安立綱之","http://dbpedia.org/ontology/wikiPageLength",2413
"http://ja.dbpedia.org/resource/安立綱之","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/安立綱之?oldid=90921006&ns=0"
"http://ja.dbpedia.org/resource/安藤太郎_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安立綱之"
"http://ja.dbpedia.org/resource/愛媛県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安立綱之"
"http://ja.dbpedia.org/resource/清水喜重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安立綱之"
"http://ja.dbpedia.org/resource/福岡県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安立綱之"
"http://ja.dbpedia.org/resource/藩閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安立綱之"
"http://ja.dbpedia.org/resource/警保局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安立綱之"
"http://ja.dbpedia.org/resource/警視庁_(内務省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安立綱之"
"http://ja.dbpedia.org/resource/警視総監","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安立綱之"
"http://ja.dbpedia.org/resource/長崎県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安立綱之"
"http://ja.dbpedia.org/resource/長田町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安立綱之"
"http://ja.dbpedia.org/resource/鹿児島県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安立綱之"
"http://ja.dbpedia.org/resource/安立彥七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安立綱之"
"http://ja.dbpedia.org/resource/安立彥七","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/安立綱之"
"http://ja.dbpedia.org/resource/安立彦七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安立綱之"
"http://ja.dbpedia.org/resource/安立彦七","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/安立綱之"
"http://ja.dbpedia.org/resource/迫田彥七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安立綱之"
"http://ja.dbpedia.org/resource/迫田彥七","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/安立綱之"
"http://ja.dbpedia.org/resource/迫田彦七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安立綱之"
"http://ja.dbpedia.org/resource/迫田彦七","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/安立綱之"
"http://ja.wikipedia.org/wiki/安立綱之","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/安立綱之"
