"subject","predicate","object"
"http://ja.dbpedia.org/resource/石川盛義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月28日"
"http://ja.dbpedia.org/resource/石川盛義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1318年"
"http://ja.dbpedia.org/resource/石川盛義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/石川盛義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1314年"
"http://ja.dbpedia.org/resource/石川盛義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平田盛常"
"http://ja.dbpedia.org/resource/石川盛義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川元盛"
"http://ja.dbpedia.org/resource/石川盛義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条経時"
"http://ja.dbpedia.org/resource/石川盛義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川時光"
"http://ja.dbpedia.org/resource/石川盛義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/石川盛義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文保"
"http://ja.dbpedia.org/resource/石川盛義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和源氏"
"http://ja.dbpedia.org/resource/石川盛義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋有好"
"http://ja.dbpedia.org/resource/石川盛義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川家光"
"http://ja.dbpedia.org/resource/石川盛義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位下"
"http://ja.dbpedia.org/resource/石川盛義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/石川盛義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/石川盛義","http://dbpedia.org/ontology/abstract","石川 盛義（いしかわ もりよし、生年不詳 - 文保2年8月2日（1318年8月28日））は、鎌倉時代の武将。大和源氏の流れを汲む陸奥石川氏11代目当主。石川元盛の長男。家光、家隆、光教、義尊、板橋光行らの父。従五位下信濃守、従四位下安芸守。夫人は北条経時の娘。 正和3年（1314年）10月、次男家隆、一族石川光助を引き連れて鎌倉を訪れ、将軍守邦親王に拝謁。上洛して盛義は従四位下大和守、光助は従五位下丹波守に任じられる。"
"http://ja.dbpedia.org/resource/石川盛義","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/石川盛義"
"http://ja.dbpedia.org/resource/石川盛義","http://dbpedia.org/ontology/wikiPageLength",638
"http://ja.dbpedia.org/resource/石川盛義","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/石川盛義?oldid=54533806&ns=0"
"http://ja.dbpedia.org/resource/陸奥石川氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川盛義"
"http://ja.wikipedia.org/wiki/石川盛義","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/石川盛義"
