"subject","predicate","object"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長春の交通"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長春軌道交通"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地下鉄路線"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageID",3617647
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageRevisionID",91150159
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長図線"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長白線"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長春の交通"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国鉄路総公司"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南関区"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁栄路駅"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準軌"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝陽区_(長春市)"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長吉都市間鉄道"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国の鉄道"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長春軌道交通"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簡体字"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営業キロ"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一匡街駅"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架空電車線方式"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複線"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京哈線"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶豊路駅"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春市"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地下鉄路線"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解放大路駅"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通8号線"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春駅"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哈大旅客専用線"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星広場駅"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哈大線"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通2号線"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通3号線"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通4号線"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華慶路駅"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工農広場駅"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北環城路駅"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛城区"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝利公園駅_(長春市)"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下鉄"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル毎時"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北師大駅"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅嘴子駅"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルト_(単位)"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流電化"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道路線"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民広場駅_(長春市)"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市政府駅_(長春市)"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://xmlns.com/foaf/0.1/name","長春軌道交通1号線"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中文表記"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:英文表記"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長春軌道交通1号線"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長春軌道交通"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_鉄道路線"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CRRT_line1_logo.svg?width=300"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/長春軌道交通1号線"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/长春轨道交通一号线线路图.jpg"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0110_leaving_Hongzuizi_(20220825160632).jpg"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CRRT_line1_logo.svg"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://ja.dbpedia.org/property/ロゴ","CRRT line1 logo.svg"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://ja.dbpedia.org/property/最高速度","80.0"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://ja.dbpedia.org/property/画像",110
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://ja.dbpedia.org/property/画像サイズ",300
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://ja.dbpedia.org/property/画像説明","DKZ60型電車"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/地下鉄"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://ja.dbpedia.org/property/終点","http://ja.dbpedia.org/resource/紅嘴子駅"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://ja.dbpedia.org/property/起点","http://ja.dbpedia.org/resource/北環城路駅"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://ja.dbpedia.org/property/路線名","長春軌道交通1号線"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://ja.dbpedia.org/property/路線番号",1
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://ja.dbpedia.org/property/路線色","#e50011"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://ja.dbpedia.org/property/路線色","赤色"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://ja.dbpedia.org/property/軌間","1435.0"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://ja.dbpedia.org/property/運営者","長春軌道交通集団運営一公司"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://ja.dbpedia.org/property/電化方式","直流1500V 架空電車線方式"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://ja.dbpedia.org/property/ロゴサイズ",100
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://ja.dbpedia.org/property/使用車両","[[#車両"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://ja.dbpedia.org/property/営業キロ","? km"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://ja.dbpedia.org/property/現況","運営中"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://ja.dbpedia.org/property/線路数","http://ja.dbpedia.org/resource/複線"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://ja.dbpedia.org/property/路線構造","地下"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://ja.dbpedia.org/property/開業","--06-30"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://ja.dbpedia.org/property/駅数",15
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://ja.dbpedia.org/property/路線距離","18.14"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://ja.dbpedia.org/property/路線図","长春轨道交通一号线线路图.jpg"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://ja.dbpedia.org/property/路線図名","乗降扉上にある長春軌道交通1号線の路線図。"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://ja.dbpedia.org/property/路線網","http://ja.dbpedia.org/resource/長春軌道交通"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://ja.dbpedia.org/property/電化区間","全区間"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://ja.dbpedia.org/property/路線記号","CRRT"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://ja.dbpedia.org/property/閉塞方式","GSM-R閉塞"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://ja.dbpedia.org/property/複線区間","全区間"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/lineLength",18140.0
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/numberOfStations",15
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/railGauge",1.435
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/speedLimit",80.0
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/abstract","長春軌道交通1号線（ちょうしゅんきどうこうつう1ごうせん、中文表記: 长春轨道交通1号线、英文表記: Changchun Subway Line 1）は、中華人民共和国吉林省長春市寛城区のから南関区までを結ぶ長春軌道交通の地下鉄路線である。"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageLength",4555
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/長春軌道交通1号線?oldid=91150159&ns=0"
"http://ja.dbpedia.org/resource/長春軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通1号線"
"http://ja.dbpedia.org/resource/長春軌道交通3号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通1号線"
"http://ja.dbpedia.org/resource/長春軌道交通4号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通1号線"
"http://ja.dbpedia.org/resource/長春軌道交通8号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通1号線"
"http://ja.dbpedia.org/resource/長春駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春軌道交通1号線"
"http://ja.wikipedia.org/wiki/長春軌道交通1号線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/長春軌道交通1号線"
