"subject","predicate","object"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://ja.dbpedia.org/property/名称","袴腰山"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://ja.dbpedia.org/property/地図","の位置"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://ja.dbpedia.org/property/所在地","富山県南砺市上田・小瀬"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://ja.dbpedia.org/property/標高",1163
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://dbpedia.org/ontology/address","富山県南砺市上田・小瀬"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://dbpedia.org/ontology/abstract","袴腰山（はかまごしやま）は、富山県南砺市にある山。ただし、2万5千分の1地形図には山名の記載はない。そのため標高の記載には1165m、1163m、1159mとばらつきがある。東海北陸自動車道の袴腰トンネルのほぼ真上にある。富山県登山連盟の富山の百山の一つ。"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://dbpedia.org/ontology/wikiPageLength",1464
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/袴腰山_(富山県)?oldid=92561580&ns=0"
"http://ja.dbpedia.org/resource/袴腰山_(富山県)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.11389160156 36.499168395996)"
"http://wikidata.dbpedia.org/resource/Q86733623","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/袴腰山_(富山県)"
"http://ja.wikipedia.org/wiki/袴腰山_(富山県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/袴腰山_(富山県)"
