"subject","predicate","object"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのポルトガル選手団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1960年ローマオリンピックのポルトガル選手団"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのポルトガル選手団","http://ja.dbpedia.org/property/オリンピック名",1960
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのポルトガル選手団","http://ja.dbpedia.org/property/メダル順位",32
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのポルトガル選手団","http://ja.dbpedia.org/property/人員",11
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのポルトガル選手団","http://ja.dbpedia.org/property/合計",1
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのポルトガル選手団","http://ja.dbpedia.org/property/金メダル",0
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのポルトガル選手団","http://ja.dbpedia.org/property/銀メダル",1
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのポルトガル選手団","http://ja.dbpedia.org/property/銅メダル",0
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのポルトガル選手団","http://dbpedia.org/ontology/abstract","1960年ローマオリンピックのポルトガル選手団（1960ねんローマオリンピックのポルトガルせんしゅだん）は、1960年8月25日から9月11日にかけてイタリアの首都ローマで開催された1960年ローマオリンピックのポルトガル選手団、およびその競技結果。"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのポルトガル選手団","http://dbpedia.org/ontology/wikiPageLength",1113
"http://ja.dbpedia.org/resource/1960年ローマオリンピックのポルトガル選手団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1960年ローマオリンピックのポルトガル選手団?oldid=77537750&ns=0"
"http://ja.wikipedia.org/wiki/1960年ローマオリンピックのポルトガル選手団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1960年ローマオリンピックのポルトガル選手団"
