"subject","predicate","object"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.kiryu.lg.jp/shisei/koho/kinopy/index.html"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マスコットキャラクター"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kiryu_Orihime_Bus_1.jpg?width=300"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kiryu_Orihime_Bus_1.jpg"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://ja.dbpedia.org/property/名称","キノピー"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://ja.dbpedia.org/property/地域","群馬県桐生市"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://ja.dbpedia.org/property/指定日","--03-05"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://ja.dbpedia.org/property/指定者","桐生市長"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://ja.dbpedia.org/property/モチーフ","http://ja.dbpedia.org/resource/工場"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/abstract","キノピーは、桐生市のマスコットキャラクターである。 桐生市制90周年を記念して、桐生市が一般公募を行い、応募のあった400点あまりの作品から選ばれた。2011年（平成23年）3月5日の「桐生市制施行90周年・水道創設80周年記念式典」が行われた際に初めて登場した。"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キノピー_(桐生市)"
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://dbpedia.org/ontology/wikiPageLength",2740
"http://ja.dbpedia.org/resource/キノピー_(桐生市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キノピー_(桐生市)?oldid=58473323&ns=0"
"http://wikidata.dbpedia.org/resource/Q11296894","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キノピー_(桐生市)"
"http://ja.wikipedia.org/wiki/キノピー_(桐生市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キノピー_(桐生市)"
