"subject","predicate","object"
"http://ja.dbpedia.org/resource/五台山体育場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/五台山体育場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/北京国家体育場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/北京国家体育場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/北京工人体育場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/北京工人体育場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/北京豊台体育中心体育場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/北京豊台体育中心体育場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/南京オリンピック・スポーツセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/南京オリンピック・スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/双流体育中心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/双流体育中心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/合肥オリンピック・スポーツセンター・スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/合肥オリンピック・スポーツセンター・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/大連市人民体育場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/大連市人民体育場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/大連金州体育場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/大連金州体育場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/天河体育中心体育場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/天河体育中心体育場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/天津オリンピック・スポーツセンター・スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/天津オリンピック・スポーツセンター・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/天津団泊足球場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/天津団泊足球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/天津火車頭体育場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/天津火車頭体育場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/太原万柏林体育場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/太原万柏林体育場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/宝安スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/宝安スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/山東省体育中心体育場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/山東省体育中心体育場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/常州オリンピック・スポーツセンター・スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/常州オリンピック・スポーツセンター・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/広州大学城体育中心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/広州大学城体育中心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/広東オリンピックスタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/広東オリンピックスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/広東省人民体育場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/広東省人民体育場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/延吉人民体育場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/延吉人民体育場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/成都市体育中心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/成都市体育中心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/成都竜泉駅足球場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/成都竜泉駅足球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/新疆体育中心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/新疆体育中心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/新華路体育中心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/新華路体育中心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/昆明拓東体育場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/昆明拓東体育場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/朝陽スポーツセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/朝陽スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/東莞南城体育公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/東莞南城体育公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/武漢体育中心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/武漢体育中心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/永川体育中心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/永川体育中心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/江寧体育中心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/江寧体育中心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/江西オリンピック・スポーツセンター・スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/江西オリンピック・スポーツセンター・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/泰達足球場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/泰達足球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/洛陽体育センター体育場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/洛陽体育センター体育場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/浦東足球場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/浦東足球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/海淀体育場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/海淀体育場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/海蘭江体育場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/海蘭江体育場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/淄博市体育中心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/淄博市体育中心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/深圳体育場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/深圳体育場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/深圳大学城体育中心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/深圳大学城体育中心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/深圳湾体育中心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/深圳湾体育中心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/済南オリンピック・スポーツセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/済南オリンピック・スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/湖南省人民体育場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/湖南省人民体育場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/漢口文化体育中心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/漢口文化体育中心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/瀋陽オリンピック・スポーツセンター・スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/瀋陽オリンピック・スポーツセンター・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/瀋陽五里河体育場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/瀋陽五里河体育場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/瀋陽鉄西新区体育中心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/瀋陽鉄西新区体育中心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/無錫スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/益陽オリンピック・スポーツセンター・スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/益陽オリンピック・スポーツセンター・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/石景山体育場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/石景山体育場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/福建省体育中心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/福建省体育中心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/竜岩体育中心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/竜岩体育中心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/臨淄区体育場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/臨淄区体育場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/花都体育場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/花都体育場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/英東体育場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/英東体育場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/蕪湖オリンピック・スポーツセンター・スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/蕪湖オリンピック・スポーツセンター・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/蘇州スポーツセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/蘇州スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/裕彤国際体育中心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/裕彤国際体育中心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/西寧西門体育場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/西寧西門体育場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/貴州省新体育場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/貴州省新体育場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/貴陽オリンピック・スポーツセンター・スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/貴陽オリンピック・スポーツセンター・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/賀竜体育中心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/賀竜体育中心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/越秀山体育場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/越秀山体育場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/鄭州航海体育場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/鄭州航海体育場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/重慶市オリンピック・スポーツセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/重慶市オリンピック・スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/金山体育中心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/金山体育中心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/長春南嶺体育場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/長春南嶺体育場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/長春経開体育場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/長春経開体育場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/陝西省体育場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/陝西省体育場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/青島天泰体育場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/青島天泰体育場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
"http://ja.dbpedia.org/resource/黄埔体育中心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のサッカー競技施設"
