"subject","predicate","object"
"http://ja.dbpedia.org/resource/テルミサルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジオテンシンII受容体拮抗薬"
"http://ja.dbpedia.org/resource/テルミサルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステラス製薬"
"http://ja.dbpedia.org/resource/テルミサルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルクロン酸転移酵素"
"http://ja.dbpedia.org/resource/テルミサルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シトクロムP450"
"http://ja.dbpedia.org/resource/テルミサルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/テルミサルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血管"
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pharm-stub"
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Drugbankcite"
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ebicite"
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fdacite"
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stdinchicite"
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keggcite"
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chemspidercite"
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Drugbox"
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Drugs.com"
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/テルミサルタン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Telmisartan.png?width=300"
"http://ja.dbpedia.org/resource/テルミサルタン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テルミサルタン"
"http://ja.dbpedia.org/resource/テルミサルタン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Telmisartan.png"
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/atcPrefix","9.0"
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/c",33
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/casNumber",144701
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/chemspiderid",59391
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/h",30
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/inchi",1
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/inchikey","RMMXLENWKUUMAY-UHFFFAOYAZ"
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/iupacName",2
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/legalStatus","S4 , POM , ℞-only"
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/molecularWeight",514.617
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/n",4
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/o",2
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/pubchem",65999
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/routesOfAdministration","Oral"
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/smiles","O=Cc1ccccc1c2cccCn3c4ccc5nc6ccccc6n5C"
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/stdinchi",1
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/stdinchikey","RMMXLENWKUUMAY-UHFFFAOYSA-N"
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/verifiedrevid",477861448
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/width",180
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/chebi",9434
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/chembl",1017
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/medlineplus","a601249"
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/drugbank","DB00966"
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/excretion","Faecal 97%"
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/metabolism","Minimal hepatic"
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/unii","U5SYW473RQ"
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/atcSuffix","CA07"
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/iupharLigand",592
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/kegg","D00627"
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/pregnancyCategory","D , D"
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/proteinBound","≥99.5%"
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/tradename","ミカルディス"
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/bioavailability",42
"http://ja.dbpedia.org/resource/テルミサルタン","http://ja.dbpedia.org/property/eliminationHalfLife",24
"http://ja.dbpedia.org/resource/テルミサルタン","http://dbpedia.org/ontology/abstract","テルミサルタン（英: telmisartan）とは、主に高血圧の治療に使用されるアンジオテンシンII受容体拮抗薬の1つである。ベーリンガー・インゲルハイムが創薬し、日本ではアステラス製薬からミカルディスの商品名で市販されている。"
"http://ja.dbpedia.org/resource/テルミサルタン","http://dbpedia.org/ontology/wikiPageLength",2921
"http://ja.dbpedia.org/resource/テルミサルタン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テルミサルタン?oldid=90204340&ns=0"
"http://ja.dbpedia.org/resource/ドーピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルミサルタン"
"http://ja.dbpedia.org/resource/ヒドロクロロチアジド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルミサルタン"
"http://ja.dbpedia.org/resource/ラミプリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルミサルタン"
"http://ja.dbpedia.org/resource/レニン・アンジオテンシン・アルドステロン系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルミサルタン"
"http://ja.dbpedia.org/resource/医薬品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルミサルタン"
"http://ja.dbpedia.org/resource/高血圧治療薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルミサルタン"
"http://ja.dbpedia.org/resource/COVID-19に対する薬剤転用研究","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルミサルタン"
"http://ja.wikipedia.org/wiki/テルミサルタン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テルミサルタン"
