"subject","predicate","object"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://ja.dbpedia.org/property/released","--08-27"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://ja.dbpedia.org/property/thisAlbum","（1993年）"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://ja.dbpedia.org/property/thisAlbum","I DON'T LIKE MYSELF"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://ja.dbpedia.org/property/type","スタジオ・アルバム"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/title","I DON'T LIKE MYSELF"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/abstract","『I DON'T LIKE MYSELF』（アイ・ドント・ライク・マイセルフ）は、SIONの8枚目のオリジナル・アルバム。1993年10月21日発売。発売元はBAIDIS（テイチク）。"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/I_DON'T_LIKE_MYSELF"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageLength",2502
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/I_DON'T_LIKE_MYSELF?oldid=90785743&ns=0"
"http://ja.dbpedia.org/resource/SION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF"
"http://ja.dbpedia.org/resource/SION_10+1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF"
"http://ja.dbpedia.org/resource/SION_10+1","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF"
"http://wikidata.dbpedia.org/resource/Q11224500","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF"
"http://ja.dbpedia.org/resource/螢_(SIONのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF"
"http://ja.dbpedia.org/resource/螢_(SIONのアルバム)","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF"
"http://ja.dbpedia.org/resource/グレッグ・コーエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF"
"http://ja.wikipedia.org/wiki/I_DON'T_LIKE_MYSELF","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF"
