"subject","predicate","object"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下痢"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低血糖"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐き気"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルココルチコイド"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低ナトリウム血症"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高マグネシウム血症"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACTH"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nanbyou.or.jp/entry/206"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.msdmanuals.com/ja-jp/%E3%83%97%E3%83%AD%E3%83%95%E3%82%A7%E3%83%83%E3%82%B7%E3%83%A7%E3%83%8A%E3%83%AB/10-%E5%86%85%E5%88%86%E6%B3%8C%E7%96%BE%E6%82%A3%E3%81%A8%E4%BB%A3%E8%AC%9D%E6%80%A7%E7%96%BE%E6%82%A3/%E5%89%AF%E8%85%8E%E7%96%BE%E6%82%A3/%E3%82%A2%E3%82%B8%E3%82%BD%E3%83%B3%E7%97%85"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Autoimmune_diseases"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/abstract","慢性原発性副腎皮質機能低下症（まんせいげんぱつせいふくじんひしつきのうていかしょう）とは、副腎における副腎皮質ステロイドの低下を示す症候群。アジソン病（アジソンびょう、英: Addison's disease）とも呼ばれる。厚生労働省より指定される難病(旧 特定疾患)である。なお、アジソン病は後天性の成因による病態に対する用語である。"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/慢性原発性副腎皮質機能低下症"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageLength",1639
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/慢性原発性副腎皮質機能低下症?oldid=92528160&ns=0"
"http://ja.dbpedia.org/resource/慢性甲状腺炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症"
"http://ja.dbpedia.org/resource/抗利尿ホルモン不適合分泌症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症"
"http://ja.dbpedia.org/resource/津村信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症"
"http://ja.dbpedia.org/resource/特定疾患","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症"
"http://ja.dbpedia.org/resource/病めるバッカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症"
"http://ja.dbpedia.org/resource/病気の別名の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症"
"http://ja.dbpedia.org/resource/症候群の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症"
"http://ja.dbpedia.org/resource/結核","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症"
"http://ja.dbpedia.org/resource/色素沈着","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症"
"http://ja.dbpedia.org/resource/視床下部-下垂体-副腎系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症"
"http://ja.dbpedia.org/resource/陽だまりの樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症"
"http://ja.dbpedia.org/resource/高マグネシウム血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症"
"http://ja.dbpedia.org/resource/キングス・カレッジ・ロンドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症"
"http://ja.dbpedia.org/resource/サビノ・アラナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症"
"http://ja.dbpedia.org/resource/ジェイン・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症"
"http://ja.dbpedia.org/resource/スプートニク_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症"
"http://ja.dbpedia.org/resource/デキサメタゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症"
"http://ja.dbpedia.org/resource/デスオキシコルチコステロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症"
"http://ja.dbpedia.org/resource/バルトーク・ベーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症"
"http://ja.dbpedia.org/resource/アジソン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症"
"http://ja.dbpedia.org/resource/アジソン病","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症"
"http://ja.wikipedia.org/wiki/慢性原発性副腎皮質機能低下症","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症"
