"subject","predicate","object"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yazu_town_Funaoka_elem-sch.jpg?width=300"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yazu_town_Funaoka_elem-sch.jpg"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Funaoka_town_former_Funaoka_elementary_school.jpg"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calligraphy_of_Kunihiko_Hashida.jpg"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Funaoka_town_ruin_of_Seibi_elementary_school.jpg"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/座標右上表示","No"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/所在地","鳥取県八頭郡船岡町殿"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/所在地","鳥取県八頭郡船岡町船岡"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/所在地","鳥取県八頭郡八頭町坂田11"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/画像","Funaoka town ruin of Seibi elementary school.jpg"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/画像","no"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/画像","Funaoka town former Funaoka elementary school.jpg"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/画像","Yazu town Funaoka elem-sch.jpg"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/画像説明","済美小学校跡地、奥に見えるのは多宝寺。"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/経度分",14
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/経度度",134
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/経度秒",57.899999999999998579
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/経度秒",50
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/緯度分",22
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/緯度分",23
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/緯度秒",24.399999999999998579
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/緯度秒",31.199999999999999289
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/郵便番号",680
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/郵便番号","当時未実施（現〒680-0411）"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/郵便番号","当時未実施（現〒680-0471）"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/校名","船岡町立船岡小学校（初代）"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/校名","船岡町立済美小学校"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/校名","八頭町立船岡小学校（3代目）"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/校名","八頭町立船岡小学校（2代目）"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/設立年月日",1962
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/設立年月日",2017
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/設立年月日",1873
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/八頭町"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/船岡町_(鳥取県)"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/併合学校","八頭町立船岡小学校（2代目）"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/併合学校","船岡町立済美小学校"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/併合学校","船岡町立船岡小学校（初代）"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/併合学校",""
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/併合学校","八頭町立隼小学校"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/併合学校","八頭町立大江小学校"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/閉校年月日",1962
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/閉校年月日","--03-31"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/過去校名","船岡国民学校"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/過去校名","船岡小学校"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/過去校名","大伊村立済美小学校"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/過去校名","済美尋常高等小学校"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/過去校名","済美尋常小学校"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/過去校名","船岡町立船岡小学校"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/過去校名","船岡尋常高等小学校"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/過去校名",""
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/過去校名","船岡村立船岡小学校"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/過去校名","殿村小学校"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/過去校名","済美国民学校"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/過去校名","船岡尋常小学校"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/abstract","八頭町立船岡小学校（やずちょうりつ ふなおかしょうがっこう）は、鳥取県八頭郡八頭町坂田にある公立小学校。"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageLength",3030
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/八頭町立船岡小学校?oldid=92087388&ns=0"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/八頭町立船岡小学校"
"http://ja.dbpedia.org/resource/八頭町立隼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八頭町立船岡小学校"
"http://ja.dbpedia.org/resource/因幡船岡駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八頭町立船岡小学校"
"http://ja.dbpedia.org/resource/船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八頭町立船岡小学校"
"http://ja.dbpedia.org/resource/船岡町_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八頭町立船岡小学校"
"http://ja.dbpedia.org/resource/鳥取県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八頭町立船岡小学校"
"http://ja.dbpedia.org/resource/鳥取県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八頭町立船岡小学校"
"http://ja.wikipedia.org/wiki/八頭町立船岡小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/八頭町立船岡小学校"
