"subject","predicate","object"
"http://ja.dbpedia.org/resource/キングスマン:ファースト・エージェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ブリュール"
"http://ja.dbpedia.org/resource/キングスマン:ファースト・エージェント","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ダニエル・ブリュール"
"http://ja.dbpedia.org/resource/クラバート_闇の魔法学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ブリュール"
"http://ja.dbpedia.org/resource/クラバート_闇の魔法学校","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ダニエル・ブリュール"
"http://ja.dbpedia.org/resource/クローバーフィールド・パラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ブリュール"
"http://ja.dbpedia.org/resource/クローバーフィールド・パラドックス","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ダニエル・ブリュール"
"http://ja.dbpedia.org/resource/グッバイ、レーニン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ブリュール"
"http://ja.dbpedia.org/resource/コッホ先生と僕らの革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ブリュール"
"http://ja.dbpedia.org/resource/コッホ先生と僕らの革命","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ダニエル・ブリュール"
"http://ja.dbpedia.org/resource/コロニア_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ブリュール"
"http://ja.dbpedia.org/resource/コロニア_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ダニエル・ブリュール"
"http://ja.dbpedia.org/resource/サルバドールの朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ブリュール"
"http://ja.dbpedia.org/resource/サルバドールの朝","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ダニエル・ブリュール"
"http://ja.dbpedia.org/resource/シビル・ウォー/キャプテン・アメリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ブリュール"
"http://ja.dbpedia.org/resource/シビル・ウォー/キャプテン・アメリカ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ダニエル・ブリュール"
"http://ja.dbpedia.org/resource/シューティング・スター賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ブリュール"
"http://ja.dbpedia.org/resource/ジョン・ラーベ_〜南京のシンドラー〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ブリュール"
"http://ja.dbpedia.org/resource/ジョン・ラーベ_〜南京のシンドラー〜","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ダニエル・ブリュール"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://www.w3.org/2000/01/rdf-schema#label","ダニエル・ブリュール"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://www.w3.org/2000/01/rdf-schema#comment","ダニエル・ブリュール（独: Daniel Brühl, 1978年6月16日 - ）はスペイン生まれのドイツの俳優。ダニエル・ブルールとも表記される。"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qv4y"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの男優"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バルセロナ出身の人物"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペイン系ドイツ人"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageID",317725
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageRevisionID",92564716
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルバドール・プッチ・アンティック"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月16日"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米映画俳優組合賞キャスト賞"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪田智靖"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ映画賞_男優賞"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッシュ/プライドと友情"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイリアニスト"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イントルーダーズ"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーベル・スタジオ_アッセンブル"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ映画賞"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッホ先生と僕らの革命"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原啓治"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの男優"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青い棘"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラバート_闇の魔法学校"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・ヤン・ハヌッセン"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングスマン:ファースト・エージェント"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなで一緒に暮らしたら"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米映画俳優組合賞_助演男優賞"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝杏里"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローバーフィールド・パラドックス"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファルコン&ウィンター・ソルジャー"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Netflix"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綱島郷太郎"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデングローブ賞_助演男優賞"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂本剛"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーン・アルティメイタム"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒトラーへの285枚の葉書"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誰よりも狙われた男"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィフス・エステート/世界から狙われた男"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニキ・ラウダ"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪川大輔"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田夕夜"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイニング・ストリーク_絶対にカジノで勝つ方法"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク、恋人たちの2日間"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木達央"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッバイ、レーニン!"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二ツ星の料理人"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バルセロナ出身の人物"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄金のアデーレ_名画の帰還"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦場のアリア"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使が消えた街_(映画)"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン、僕らの革命"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニア_(映画)"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ人を救った動物園_〜アントニーナが愛した命〜"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラヴェンダーの咲く庭で"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Disney+"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕とカミンスキーの旅"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井木順二"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血の伯爵夫人"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ラーベ_〜南京のシンドラー〜"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部戦線異状なし_(2022年の映画)"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングロリアス・バスターズ"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第53回ベルリン国際映画祭"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セブン・デイズ・イン・ハバナ"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松史法"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンテベ空港の7日間"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シビル・ウォー/キャプテン・アメリカ"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタルーニャ人"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川島得愛"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペイン系ドイツ人"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕の友達"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVA〈エヴァ〉"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シューティング・スター賞"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄野正豊"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルバドールの朝"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国アカデミー賞_助演男優賞"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ、恋人たちの2日間"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田一世"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://xmlns.com/foaf/0.1/name","ダニエル・セザール・マルティン・ブリュール・ゴンサレス"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://xmlns.com/foaf/0.1/name","ダニエル・ブリュール"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://xmlns.com/foaf/0.1/name","Daniel César Martín Brühl González"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://xmlns.com/foaf/0.1/name","Daniel Brühl"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スペイン語圏の姓名"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-de-short"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Filmportal"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hlist-comma"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEU"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:N/a"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ESP"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MJK_68238_Daniel_Brühl_(Berlinale_2020).jpg?width=300"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ダニエル・ブリュール"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MJK_68238_Daniel_Brühl_(Berlinale_2020).jpg"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://ja.dbpedia.org/property/ベルリン国際映画祭",2003
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://ja.dbpedia.org/property/ベルリン国際映画祭","シューティング・スター賞"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://ja.dbpedia.org/property/ふりがな","ダニエル・ブリュール"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://ja.dbpedia.org/property/本名","Daniel César Martín Brühl González"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://ja.dbpedia.org/property/本名","ダニエル・セザール・マルティン・ブリュール・ゴンサレス"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://ja.dbpedia.org/property/活動期間",1995
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://ja.dbpedia.org/property/画像サイズ",220
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://ja.dbpedia.org/property/画像ファイル","MJK 68238 Daniel Brühl .jpg"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://ja.dbpedia.org/property/出生地","バルセロナ"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://ja.dbpedia.org/property/画像コメント",2020
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://ja.dbpedia.org/property/主な作品","『エイリアニスト』"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://ja.dbpedia.org/property/主な作品","『ユダヤ人を救った動物園 〜アントニーナが愛した命〜』"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://ja.dbpedia.org/property/主な作品","『ラッシュ/プライドと友情』"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://ja.dbpedia.org/property/主な作品","『コロニア』"
"http://ja.dbpedia.org/resource/ダニエル・ブリュール","http://ja.dbpedia.org/property/主な作品","『シビル・ウォー/キャプテン・アメリカ』"
