"subject","predicate","object"
"http://ja.dbpedia.org/resource/モーター新党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/ローマの休日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/万引きGメン・二階堂雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/三大怪獣_地球最大の決戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/三船プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/三船敏郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/丹波哲郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/今夜もドル箱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/今日もわれ大空にあり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/今日もわれ大空にあり","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/佐藤允","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/傑作推理劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/億万長者になった男。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/兄貴の恋人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/兄貴の恋人","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/八王子市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/刑事物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/北あけみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/北九州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/北島マヤ_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/原田大二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/古澤憲吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/合歓の広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/名もなく貧しく美しく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/名古屋女子大生誘拐殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/君が見えない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/君が見えない","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/喜劇_駅前温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/国際秘密警察_指令第8号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/国際秘密警察_指令第8号","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/国際秘密警察シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/土田早苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/坪島孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/士魂魔道_大龍巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/士魂魔道_大龍巻","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/夏木プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/夏木プロダクション","http://ja.dbpedia.org/property/代表者","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/夏木陽介","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/夏木陽介","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/夏木陽介","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/夏木陽介","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/夏木陽介","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/夏木陽介","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/夏木陽介","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/夏木陽介","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/夏木陽介","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/夏木陽介","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/夏木陽介","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/夏木陽介","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/夏木陽介","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/夏木陽介","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/夏木陽介","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/夏木陽介","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/夏木陽介","http://www.w3.org/2000/01/rdf-schema#label","夏木陽介"
"http://ja.dbpedia.org/resource/夏木陽介","http://www.w3.org/2000/01/rdf-schema#comment","夏木 陽介（なつき ようすけ、1936年2月27日 - 2018年1月14日）は、日本の俳優、ラリードライバー。本名は阿久沢 有。株式会社夏木プロダクション代表取締役社長（2014年まで）、オフィス夏木（2015年から2018年まで）所属。"
"http://ja.dbpedia.org/resource/夏木陽介","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jyr0x"
"http://ja.dbpedia.org/resource/夏木陽介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桜美林高等学校出身の人物"
"http://ja.dbpedia.org/resource/夏木陽介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/夏木陽介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1936年生"
"http://ja.dbpedia.org/resource/夏木陽介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション俳優"
"http://ja.dbpedia.org/resource/夏木陽介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の実業家"
"http://ja.dbpedia.org/resource/夏木陽介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/夏木陽介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/夏木陽介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/夏木陽介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:剣劇俳優"
"http://ja.dbpedia.org/resource/夏木陽介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年没"
"http://ja.dbpedia.org/resource/夏木陽介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:腎臓癌で亡くなった人物"
"http://ja.dbpedia.org/resource/夏木陽介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のラリードライバー"
"http://ja.dbpedia.org/resource/夏木陽介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東宝の俳優"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageID",359408
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageRevisionID",92436047
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若い狼"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若い獣"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤木圭一郎"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女の座"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・パジェロ"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストロ球団_(テレビドラマ)"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小杉義男"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今日もわれ大空にあり"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田三保子"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女ばかりの夜"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営学部"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉_(秘)_大作戦"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜劇_駅前温泉"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒柳徹子"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画秘宝"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/力道山"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクシード"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ自動車"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月27日"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双葉社"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ映画"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラリーマン忠臣蔵"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・サスペンス"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチズン時計"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラリーマン清水港"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士魂魔道_大龍巻"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜雷太"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーディオコメンタリー"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷久虎"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1936年生"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜馬がゆく"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ日曜8時連続ドラマ"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙大怪獣ドゴラ"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湾岸最速バトル＜スカイライン伝説＞"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋立ちぬ"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠塚建次郎"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レクサス・SC"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立愚連隊"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村和彦"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗矩"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美女と液体人間"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガー・SS100"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讀賣テレビ放送"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生徒諸君!"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もうひとつの原宿物語"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京バイパス指令"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション俳優"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の実業家"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニ_(BMC)"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒野の用心棒_(テレビドラマ)"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガー・Eタイプ"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国ロック_はぐれ牙"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明智探偵事務所"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/でっかい太陽"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中友幸"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝田明"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海へ_〜See_you〜"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春とはなんだ"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィレッジブックス"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スシ王子!"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ・チェイサー"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイベックス・ミュージック・クリエイティヴ"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野盗風の中を走る"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F1グランプリ"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏木由紀子"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒澤明"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀来千香子"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原裕次郎"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜畑賢吉"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデス・ベンツ・300SL"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志村東吾"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸の朝焼け"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三船敏郎"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸の激斗"
"http://ja.dbpedia.org/resource/夏木陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
