"subject","predicate","object"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:壬申の乱"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀氏"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃王"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/紀訶多麻呂"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/飛鳥時代"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/天武天皇"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://ja.dbpedia.org/property/氏族","紀臣"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://ja.dbpedia.org/property/別名","堅麻呂"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://ja.dbpedia.org/property/死没","--02-03"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://ja.dbpedia.org/property/氏名","紀 訶多麻呂"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://ja.dbpedia.org/property/官位","小錦下、贈大錦上"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://dbpedia.org/ontology/abstract","紀 訶多麻呂（き の かたまろ）は、飛鳥時代の人物。名は堅麻呂とも書く。姓は臣。系譜は明らかでない。冠位は小錦下、贈大錦上。"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://dbpedia.org/ontology/wikiPageLength",823
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/紀訶多麻呂?oldid=91239234&ns=0"
"http://ja.dbpedia.org/resource/美濃王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀訶多麻呂"
"http://ja.dbpedia.org/resource/紀堅麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀訶多麻呂"
"http://ja.dbpedia.org/resource/紀堅麻呂","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/紀訶多麻呂"
"http://ja.wikipedia.org/wiki/紀訶多麻呂","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/紀訶多麻呂"
